 Barrister/Solicitors in Post by Gender 31/03/2021,,,,,
,,,,,
Barrister or Solicitor,Female,,Male,,Grand Total
,HC,%,HC,%,
Barrister  ,334,54.31%,281,45.69%,615
Solicitor,1345,62.76%,798,37.24%,2143
Grand Total,1679,60.88%,1079,39.12%,2758
,,,,,
Notes:,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,
i.e. agency/contractors,,,,,
,,,,,
* Data taken from KPI at 31/03/2021,,,,,
,,,,,
Contents,,,,,
