External Applicants from 01/04/2020 - 31/03/2021 by Disability,,,,,,,,,
,,,,,,,,,
Grade,Disability Status,,,,,,Grand Total,,
,Disabled,,Non-Disabled,,Prefer not to disclose / Declined to Specify,,,,
A2 & A2 PA,539,13.05%,3359,81.31%,233,5.64%,4131,,
B1,530,14.13%,2957,78.83%,264,7.04%,3751,,
B2 & B3,202,12.38%,1317,80.70%,113,6.92%,1632,,
CP,18,4.74%,345,90.79%,17,4.47%,380,,
SCP & CA,84,9.08%,781,84.43%,60,6.49%,925,,
Level D,60,14.67%,323,78.97%,26,6.36%,409,,
Specialist Prosecutor,21,15.33%,109,79.56%,7,5.11%,137,,
LM1,55,13.58%,326,80.49%,24,5.93%,405,,
Level E,4,6.90%,48,82.76%,6,10.34%,58,,
LM2,3,5.36%,50,89.29%,3,5.36%,56,,
SCS 1,12,15.00%,59,73.75%,9,11.25%,80,,
SLM1,4,9.76%,37,90.24%,0,0.00%,41,,
,1532,12.76%,9711,80.89%,762,6.35%,12005,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Notes:,,,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
