External Applicants from 01/04/2020 - 31/03/2021 by Religion,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/Declined to specify,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,
A2 & A2 PA,41,1.0%,1174,28.4%,112,2.7%,26,0.6%,569,13.8%,103,2.5%,99,2.4%,1613,39.0%,394,9.5%,4131,,
B1,35,0.9%,1235,32.9%,133,3.5%,28,0.7%,560,14.9%,109,2.9%,71,1.9%,1157,30.8%,423,11.3%,3751,,
B2 & B3,8,0.5%,595,36.5%,55,3.4%,4,0.2%,143,8.8%,38,2.3%,27,1.7%,602,36.9%,160,9.8%,1632,,
CP,4,1.1%,147,38.7%,8,2.1%,2,0.5%,60,15.8%,16,4.2%,6,1.6%,97,25.5%,40,10.5%,380,,
SCP & CA,4,0.4%,333,36.0%,31,3.4%,8,0.9%,115,12.4%,35,3.8%,8,0.9%,285,30.8%,106,11.5%,925,,
Level D,3,0.7%,146,35.7%,16,3.9%,1,0.2%,30,7.3%,9,2.2%,7,1.7%,142,34.7%,55,13.4%,409,,
Specialist Prosecutor,2,1.5%,62,45.3%,7,5.1%,2,1.5%,8,5.8%,4,2.9%,1,0.7%,40,29.2%,11,8.0%,137,,
LM1,3,0.7%,180,44.4%,21,5.2%,4,1.0%,32,7.9%,12,3.0%,2,0.5%,110,27.2%,41,10.1%,405,,
Level E,0,0.0%,19,32.8%,0,0.0%,0,0.0%,6,10.3%,1,1.7%,0,0.0%,24,41.4%,8,13.8%,58,,
LM2,0,0.0%,27,48.2%,0,0.0%,1,1.8%,2,3.6%,3,5.4%,0,0.0%,18,32.1%,5,8.9%,56,,
SCS 1,0,0.0%,25,31.3%,2,2.5%,0,0.0%,6,7.5%,4,5.0%,3,3.8%,31,38.8%,9,11.3%,80,,
SLM1,0,0.0%,22,53.7%,0,0.0%,1,2.4%,0,0.0%,0,0.0%,0,0.0%,18,43.9%,0,0.0%,41,,
Total Applicants,100,0.8%,3965,33.0%,385,3.2%,77,0.6%,1531,12.8%,334,2.8%,224,1.9%,4137,34.5%,1252,10.4%,12005,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,,,,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,
