Internal Appointments from 01/04/2020 - 31/03/2021 by Ethnicity,,,,,,,,,,
,,,,,,,,,,
Grade,BME,,White,,Total Known,Non-disclosure,,Grand Total,,
,HC,%,HC,%,,HC,%,,,
A2 & A2 PA,9,14.8%,51,83.6%,60,1,1.6%,61,,
B1,8,24.2%,25,75.8%,33,0,0.0%,33,,
B2 & B3,4,26.7%,11,73.3%,15,0,0.0%,15,,
SCP & CA,6,24.0%,18,72.0%,24,1,4.0%,25,,
Level D & Specialist Prosecutors,4,30.8%,6,46.2%,10,3,23.1%,13,,
LM1 & LM1,4,22.2%,12,66.7%,16,2,11.1%,18,,
Any Grade,2,20.0%,7,70.0%,9,1,10.0%,10,,
All CPS,37,21.1%,130,74.3%,167,8,4.6%,175,,
,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,
"* There was a vacancy in 2020-21 that was open to any grade, therefore Resourcing have listed this as �Any Grade� on the table.",,,,,,,,,,
Contents,,,,,,,,,,
