Leavers by Disability from 01/04/2020 - 31/03/2021,,,,,,,,,
,,,,,,,,,
Grade ,Declared - Disabled,,Declared - Non Disabled,,Status Undeclared,,Grand Total,,
,HC,%,HC,%,HC,%,,,
A2,5,6.49%,46,59.74%,26,33.77%,77,,
B1/LT,1,4.35%,17,73.91%,5,21.74%,23,,
B2/B3/PBM/AP,1,3.57%,21,75.00%,6,21.43%,28,,
CA/SCA,1,7.14%,11,78.57%,2,14.29%,14,,
CP/SCP,12,10.53%,62,54.39%,40,35.09%,114,,
D/LM1,,0.00%,13,86.67%,2,13.33%,15,,
E/LM2/SLM/SCS,2,13.33%,12,80.00%,1,6.67%,15,,
PA,2,7.69%,15,57.69%,9,34.62%,26,,
PO,,0.00%,10,90.91%,1,9.09%,11,,
SP/SSP,1,10.00%,9,90.00%,,0.00%,10,,
Grand Total,25,7.51%,216,64.86%,92,27.63%,333,,
,,,,,,,,,
Notes:,,,,,,,,,
* Data taken from KPI at 31/03/2021 (leavers in year),,,,,,,,,
* Turnover data includes ALL leavers from the organisation including end of FTC's & Retirements,,,,,,,,,
* Leavers excludes leavers who left in year but returned and were in post at end of the reporting period,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
