External Appointments from 01/04/2020 - 31/03/2021 by Ethnicity,,,,,,,,,,
,,,,,,,,,,
Grade,BME,,White,,Total Known,Non-disclosure,,Grand Total,,
,HC,%,HC,%,,HC,%,,,
A2 & A2 PA,112,28.3%,261,65.9%,373,23,5.8%,396,,
B1,105,28.1%,245,65.5%,350,24,6.4%,374,,
B2 & B3,21,14.2%,119,80.4%,140,8,5.4%,148,,
CP,15,19.7%,57,75.0%,72,4,5.3%,76,,
SCP & CA,58,24.6%,162,68.6%,220,16,6.8%,236,,
Level D,4,9.5%,34,81.0%,38,4,9.5%,42,,
Specialist Prosecutor,2,10.0%,17,85.0%,19,1,5.0%,20,,
LM1,15,21.1%,53,74.6%,68,3,4.2%,71,,
Level E,1,7.7%,12,92.3%,13,0,0.0%,13,,
"LM2, SCS1 & SLM1",3,15.8%,15,78.9%,18,1,5.3%,19,,
Total Applicants,336,24.1%,975,69.9%,1311,84,6.0%,1395,,
,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,
,,,,,,,,,,
Contents,,,,,,,,,,
