External Applicants from 01/04/2021 - 31/03/2022 by Ethnicity,,,,,,,,,,
,,,,,,,,,,
Grade,BME,,White,,Total known,Non-disclosure,,Grand Total,,
,Number,%,Number,%,,Number,%,,,
A2,3479,37%,5587,59%,9066,382,4%,9448,,
B1,1869,35%,3152,60%,5021,260,5%,5281,,
B2,534,30%,1113,62%,1647,142,8%,1789,,
B3,537,36%,882,59%,1419,72,5%,1491,,
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",817,34%,1423,60%,2240,141,6%,2381,,
"E, LM2, Senior Specialist Prosecutor",103,29%,230,64%,333,25,7%,358,,
Other,153,36%,247,58%,400,29,7%,429,,
SCS Payband 1,34,21%,123,75%,157,6,4%,163,,
Total Applicants,7526,35.27%,12757,59.78%,20283,1057,4.95%,21340,,
,,,,,,,,,,
Notes:,,,,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,,,,
,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,
,,,,,,,,,,
Contents,,,,,,,,,,
