Leavers by Sexual Orientation from 01/04/2021 - 31/03/2022,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Grade ,Bisexual,,Gay Man,,Gay Woman / Lesbian,,Heterosexual / Straight,,Not Stated,,Other,,Prefer Not To Say,,Grand Total,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,
A1/A2/AO,5,3.50%,,0.00%,,0.00%,101,70.63%,27,18.88%,3,2.10%,7,4.90%,143,,,,,,,,,
AP/PBM,,0.00%,,0.00%,1,6.67%,10,66.67%,4,26.67%,,0.00%,,0.00%,15,,,,,,,,,
B1/LT,2,5.71%,,0.00%,1,2.86%,25,71.43%,5,14.29%,1,2.86%,1,2.86%,35,,,,,,,,,
B2,,0.00%,1,5.56%,,0.00%,13,72.22%,2,11.11%,1,5.56%,1,5.56%,18,,,,,,,,,
B3,2,14.29%,,0.00%,,0.00%,9,64.29%,2,14.29%,,0.00%,1,7.14%,14,,,,,,,,,
CA/SCA,,0.00%,1,6.25%,,0.00%,10,62.50%,3,18.75%,,0.00%,2,12.50%,16,,,,,,,,,
CP,1,3.57%,,0.00%,,0.00%,22,78.57%,4,14.29%,,0.00%,1,3.57%,28,,,,,,,,,
D,,0.00%,1,6.25%,,0.00%,12,75.00%,2,12.50%,,0.00%,1,6.25%,16,,,,,,,,,
E/LM2/SCS/SLM,,0.00%,,0.00%,,0.00%,14,77.78%,3,16.67%,,0.00%,1,5.56%,18,,,,,,,,,
LM1,,0.00%,1,8.33%,,0.00%,7,58.33%,4,33.33%,,0.00%,,0.00%,12,,,,,,,,,
PA,,0.00%,2,5.71%,,0.00%,27,77.14%,4,11.43%,1,2.86%,1,2.86%,35,,,,,,,,,
PO,,0.00%,1,2.78%,,0.00%,24,66.67%,9,25.00%,1,2.78%,1,2.78%,36,,,,,,,,,
SCP,2,1.61%,2,1.61%,,0.00%,85,68.55%,29,23.39%,1,0.81%,5,4.03%,124,,,,,,,,,
SP/SSP,,0.00%,,0.00%,,0.00%,8,66.67%,4,33.33%,,0.00%,,0.00%,12,,,,,,,,,
Grand Total,12,2.30%,9,1.72%,2,0.38%,367,70.31%,102,19.54%,8,1.53%,22,4.21%,522,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2022 (leavers in year),,,,,,,,,,,,,,,,,,,,,,,,
* Turnover data includes ALL leavers from the organisation including end of FTC's & Retirements,,,,,,,,,,,,,,,,,,,,,,,,
* Leavers excludes leavers who left in year but returned and were in post at end of the reporting period,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,
