Internal Applicants from 01/04/2021 - 31/03/2022 by Religion,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/Declined to specify,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,
A2,0,0.00%,14,33.33%,0,0.00%,0,0.00%,5,11.90%,1,2.38%,2,4.76%,16,38.10%,4,9.52%,42,,
B1,1,0.58%,57,32.95%,6,3.47%,3,1.73%,23,13.29%,1,0.58%,1,0.58%,62,35.84%,19,10.98%,173,,
B2,0,0.00%,12,26.09%,1,2.17%,0,0.00%,1,2.17%,1,2.17%,0,0.00%,24,52.17%,7,15.22%,46,,
B3 & SCP,0,0.00%,10,41.67%,0,0.00%,0,0.00%,0,0.00%,2,8.33%,1,4.17%,10,41.67%,1,4.17%,24,,
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",0,0.00%,50,38.76%,4,3.10%,2,1.55%,6,4.65%,3,2.33%,0,0.00%,46,35.66%,18,13.95%,129,,
"E, LM2, Senior Specialist Prosecutor",0,0.00%,15,45.45%,0,0.00%,0,0.00%,1,3.03%,0,0.00%,0,0.00%,12,36.36%,5,15.15%,33,,
Other,0,0.00%,15,28.30%,1,1.89%,0,0.00%,1,1.89%,2,3.77%,1,1.89%,27,50.94%,6,11.32%,53,,
All CPS,1,0.20%,173,34.60%,12,2.40%,5,1.00%,37,7.40%,10,2.00%,5,1.00%,197,39.40%,60,12.00%,500,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,
