Internal Appointments from 01/04/2021 - 31/03/2022 by Sexual Orentation,,,,,,,,,,,,,
,,,,,,,,,,,,,
Grade,Bisexual,,Gay / Lesbian,,Heterosexual / Straight,,Prefer to Self Discribe,,Other,,Prefer Not To Say,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,2,12.50%,0,0.00%,14,87.50%,0,0.00%,0,0.00%,0,0.00%,16
B1,3,4.92%,2,3.28%,54,88.52%,0,0.00%,0,0.00%,2,3.28%,61
"B2, B3 & SCP",0,0.00%,1,5.56%,15,83.33%,0,0.00%,0,0.00%,2,11.11%,18
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",0,0.00%,1,2.94%,30,88.24%,0,0.00%,0,0.00%,3,8.82%,34
"E, LM2, Senior Specialist Prosecutor & Other",0,0.00%,0,0.00%,25,89.29%,0,0.00%,0,0.00%,3,10.71%,28
All CPS,5,3.18%,4,2.55%,138,87.90%,0,0.00%,0,0.00%,10,6.37%,157
,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,,,,
,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,
