Appointments from 01/04/2021 - 31/03/2022 by Religion,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,2,0.46%,109,25.23%,7,1.62%,0,0.00%,35,8.10%,9,2.08%,2,0.46%,242,56.02%,26,6.02%,432
B1,0,0.00%,90,32.14%,3,1.07%,1,0.36%,22,7.86%,5,1.79%,0,0.00%,138,49.29%,21,7.50%,280
B2,0,0.00%,45,33.83%,1,0.75%,0,0.00%,6,4.51%,0,0.00%,2,1.50%,69,51.88%,10,7.52%,133
B3 & SCP,0,0.00%,70,33.02%,5,2.36%,2,0.94%,22,10.38%,9,4.25%,4,1.89%,88,41.51%,12,5.66%,212
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",4,0.96%,144,34.70%,12,2.89%,4,0.96%,36,8.67%,11,2.65%,3,0.72%,164,39.52%,37,8.92%,415
"E, LM2, Senior Specialist Prosecutor",0,0.00%,16,44.44%,0,0.00%,1,2.78%,1,2.78%,0,0.00%,0,0.00%,15,41.67%,3,8.33%,36
Other,0,0.00%,14,28.00%,4,8.00%,1,2.00%,5,10.00%,0,0.00%,0,0.00%,21,42.00%,5,10.00%,50
SCS Payband 1,0,0.00%,8,61.54%,0,0.00%,1,7.69%,0,0.00%,0,0.00%,0,0.00%,4,30.77%,0,0.00%,13
All CPS,6,0.38%,496,31.57%,32,2.04%,10,0.64%,127,8.08%,34,2.16%,11,0.70%,741,47.17%,114,7.26%,1571
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,
