External Applicants from 01/04/2021 - 31/03/2022 by Religion,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,64,0.68%,2701,28.59%,202,2.14%,26,0.28%,1564,16.55%,169,1.79%,132,1.40%,3925,41.54%,665,7.04%,9448
B1,23,0.44%,1524,28.86%,105,1.99%,29,0.55%,795,15.05%,101,1.91%,71,1.34%,2176,41.20%,457,8.65%,5281
B2,13,0.73%,544,30.41%,57,3.19%,5,0.28%,194,10.84%,36,2.01%,28,1.57%,729,40.75%,183,10.23%,1789
B3,11,0.74%,527,35.35%,39,2.62%,7,0.47%,200,13.41%,53,3.55%,18,1.21%,525,35.21%,111,7.44%,1491
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",18,0.76%,881,37.00%,87,3.65%,21,0.88%,276,11.59%,68,2.86%,22,0.92%,781,32.80%,227,9.53%,2381
"E, LM2, Senior Specialist Prosecutor",0,0.00%,136,37.99%,14,3.91%,2,0.56%,18,5.03%,12,3.35%,4,1.12%,130,36.31%,42,11.73%,358
Other,3,0.70%,173,40.33%,19,4.43%,4,0.93%,48,11.19%,7,1.63%,3,0.70%,133,31.00%,39,9.09%,429
SCS Payband 1,1,0.61%,85,52.15%,3,1.84%,1,0.61%,5,3.07%,1,0.61%,1,0.61%,52,31.90%,14,8.59%,163
Total Applicants,133,0.62%,6571,30.79%,526,2.46%,95,0.45%,3100,14.53%,447,2.09%,279,1.31%,8451,39.60%,1738,8.14%,21340
,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,
