Internal Applicants from 01/04/2021 - 31/03/2022 by Disability,,,,,,,
,,,,,,,
Grade,Disability Status,,,,,,Grand Total
,Disabled,,Non-Disabled,,Prefer Not to Say/Declined to specify,,
A2,3,7.14%,35,83.33%,4,9.52%,42
B1,23,13.29%,138,79.77%,12,6.94%,173
B2,7,15.22%,38,82.61%,1,2.17%,46
B3 & SCP,3,12.50%,21,87.50%,0,0.00%,24
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",15,11.63%,103,79.84%,11,8.53%,129
"E, LM2, Senior Specialist Prosecutor",5,15.15%,26,78.79%,2,6.06%,33
Other,6,11.32%,41,77.36%,6,11.32%,53
All CPS,62,12.40%,402,80.40%,36,7.20%,500
,,,,,,,
,,,,,,,
,,,,,,,
Notes:,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,
,,,,,,,
,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,
Contents,,,,,,,
