,,,,,,,,,
Delegates for training by Ethnicity from 01/04/2021 - 31/03/2022,,,,,,,,,
,,,,,,,,,
Grade,BME,,Undeclared PNS,,Unknown Not Stated,,White,,Grand Total
,HC,%,HC,%,HC,%,HC,%,
A1/AO,4,30.8%,0,0.0%,3,23.1%,6,46.2%,13
A2,243,19.8%,19,1.5%,114,9.3%,851,69.4%,1227
AP,14,10.8%,1,0.8%,13,10.0%,102,78.5%,130
B1/EO,114,17.5%,10,1.5%,54,8.3%,475,72.7%,653
B2/HEO,52,16.5%,8,2.5%,22,7.0%,234,74.1%,316
B3,31,12.8%,6,2.5%,13,5.3%,193,79.4%,243
CA,27,14.5%,2,1.1%,24,12.9%,133,71.5%,186
CP,58,28.7%,5,2.5%,22,10.9%,117,57.9%,202
D,23,12.4%,3,1.6%,4,2.2%,156,83.9%,186
E,3,4.4%,1,1.5%,4,5.9%,60,88.2%,68
LM1,64,18.8%,1,0.3%,26,7.6%,249,73.2%,340
LM2,14,13.0%,0,0.0%,8,7.4%,86,79.6%,108
LT,33,35.9%,2,2.2%,10,10.9%,47,51.1%,92
PA,82,28.4%,10,3.5%,21,7.3%,176,60.9%,289
PBM,27,21.3%,2,1.6%,13,10.2%,85,66.9%,127
PCA,1,6.3%,0,0.0%,4,25.0%,11,68.8%,16
PO,138,18.8%,16,2.2%,67,9.1%,513,69.9%,734
SCA,4,14.3%,1,3.6%,5,17.9%,18,64.3%,28
SCP,389,20.1%,38,2.0%,175,9.0%,1338,69.0%,1940
SCP BAR,2,18.2%,1,9.1%,1,9.1%,7,63.6%,11
SCS,2,9.5%,0,0.0%,1,4.8%,18,85.7%,21
SLM,6,9.5%,0,0.0%,3,4.8%,54,85.7%,63
SP,32,14.6%,8,3.7%,22,10.0%,157,71.7%,219
SSP,4,21.1%,0,0.0%,1,5.3%,14,73.7%,19
ALL CPS,1367,18.9%,134,1.9%,630,8.7%,5100,70.5%,7231
,,,,,,,,,
Notes:,,,,,,,,,
*List does not include G1 grades.,,,,,,,,,
* Delegate days refers to number of people who have attended training in period i.e. 1 person attending 10 events is shown once.,,,,,,,,,
*Generic training is now booked through CSL and no sensitive data is available,,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
