Delegates for training by Gender from 01/04/2021 - 31/03/2022,,,,,,,
,,,,,,,
Grade,Male,,Female,,Grand Total,,
,HC,%,HC,%,,,
A1/AO,12,92.3%,1,7.7%,13,,
A2,323,26.3%,904,73.7%,1227,,
AP,57,43.8%,73,56.2%,130,,
B1/EO,168,25.7%,485,74.3%,653,,
B2/HEO,121,38.3%,195,61.7%,316,,
B3,90,37.0%,153,63.0%,243,,
CA,110,59.1%,76,40.9%,186,,
CP,48,23.8%,154,76.2%,202,,
D,66,35.5%,120,64.5%,186,,
E,29,42.6%,39,57.4%,68,,
LM1,148,43.5%,192,56.5%,340,,
LM2,48,44.4%,60,55.6%,108,,
LT,24,26.1%,68,73.9%,92,,
PA,67,23.2%,222,76.8%,289,,
PBM,30,23.6%,97,76.4%,127,,
PCA,13,81.3%,3,18.8%,16,,
PO,191,26.0%,543,74.0%,734,,
SCA,24,85.7%,4,14.3%,28,,
SCP,675,34.8%,1265,65.2%,1940,,
SCP BAR,6,54.5%,5,45.5%,11,,
SCS,9,42.9%,12,57.1%,21,,
SLM,23,36.5%,40,63.5%,63,,
SP,83,37.9%,136,62.1%,219,,
SSP,12,63.2%,7,36.8%,19,,
Grand Total,2377,32.9%,4854,67.1%,7231,,
,,,,,,,
Notes:,,,,,,,
*List does not include G1 grades.,,,,,,,
*Delegate days refers to number of people who have attended training in period i.e. 1 person attending 10 events is shown once.,,,,,,,
*Generic training is now booked through CSL and no sensitive data is available,,,,,,,
,,,,,,,
Contents,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
