Leavers by Disability from 01/04/2021 - 31/03/2022,,,,,,,,,
,,,,,,,,,
Grade ,Declared- Disabled,,Declared-Non Disabled,,Prefer not to answer,,Status Undeclared,,Grand Total
,HC,%,HC,%,HC,%,HC,%,
A1/A2/AO,14,9.79%,67,46.85%,1,0.70%,61,42.66%,143
AP/PBM,2,13.33%,11,73.33%,,0.00%,2,13.33%,15
B1/LT,6,17.14%,18,51.43%,,0.00%,11,31.43%,35
B2,4,22.22%,8,44.44%,,0.00%,6,33.33%,18
B3,3,21.43%,9,64.29%,,0.00%,2,14.29%,14
CA/SCA,4,25.00%,12,75.00%,,0.00%,,0.00%,16
CP,,0.00%,6,21.43%,1,3.57%,21,75.00%,28
D,1,6.25%,13,81.25%,,0.00%,2,12.50%,16
E/LM2/SCS/SLM,1,5.56%,15,83.33%,,0.00%,2,11.11%,18
LM1,2,16.67%,8,66.67%,,0.00%,2,16.67%,12
PA,3,8.57%,14,40.00%,,0.00%,18,51.43%,35
PO,4,11.11%,24,66.67%,,0.00%,8,22.22%,36
SCP,14,11.29%,64,51.61%,,0.00%,46,37.10%,124
SP/SSP,1,8.33%,8,66.67%,,0.00%,3,25.00%,12
Grand Total,59,11.30%,277,53.07%,2,0.38%,184,35.25%,522
,,,,,,,,,
Notes:,,,,,,,,,
* Data taken from KPI at 31/03/2022 (leavers in year),,,,,,,,,
* Turnover data includes ALL leavers from the organisation including end of FTC's & Retirements,,,,,,,,,
* Leavers excludes leavers who left in year but returned and were in post at end of the reporting period,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
