Internal Appointments from 01/04/2021 - 31/03/2022 by Disability,,,,,,,
,,,,,,,
Grade,Disabled,,Non-Disabled,,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,
A2,0,0.0%,14,87.5%,2,12.5%,16
B1,4,6.6%,56,91.8%,1,1.6%,61
"B2, B3 & SCP",2,11.1%,16,88.9%,0,0.0%,18
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",4,11.8%,27,79.4%,3,8.8%,34
"E, LM2, Senior Specialist Prosecutor & Other",1,3.6%,25,89.3%,2,7.1%,28
All CPS,11,7.0%,138,87.9%,8,5.1%,157
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,
,,,,,,,
Contents,,,,,,,
