 Barrister/Solicitors in Post by Age 31/03/2022,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Barrister or Solicitor,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
Barrister,0,0.00%,39,5.95%,61,9.31%,52,7.94%,74,11.30%,92,14.05%,108,16.49%,133,20.31%,76,11.60%,20,3.05%,655
Solicitor,1,0.04%,38,1.64%,143,6.18%,291,12.58%,389,16.81%,390,16.85%,432,18.67%,417,18.02%,171,7.39%,42,1.82%,2314
Grand Total,1,0.03%,77,2.59%,204,6.87%,343,11.55%,463,15.59%,482,16.23%,540,18.19%,550,18.52%,247,8.32%,62,2.09%,2969
,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2022,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,
