Appointments from 01/04/2021 - 31/03/2022 by Disability,,,,,,,
,,,,,,,
Grade,Disabled,,Non-Disabled,,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,
A2,42,9.72%,375,86.81%,15,3.47%,432
B1,28,10.00%,234,83.57%,18,6.43%,280
B2,15,11.28%,106,79.70%,12,9.02%,133
B3 & SCP,18,8.49%,185,87.26%,9,4.25%,212
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",39,9.40%,353,85.06%,23,5.54%,415
"E, LM2, Senior Specialist Prosecutor",2,5.56%,33,91.67%,1,2.78%,36
Other,3,6.00%,41,82.00%,6,12.00%,50
SCS Payband 1,4,30.77%,8,61.54%,1,7.69%,13
All CPS,151,9.61%,1335,84.98%,85,5.41%,1571
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,
,,,,,,,
Contents,,,,,,,
