External Applicants from 01/04/2021 - 31/03/2022 by Disability,,,,,,,
,,,,,,,
Grade,Disability Status,,,,,,Grand Total
,Disabled,,Non-Disabled,,Prefer Not To Say,,
A2,911,9.64%,8180,86.58%,357,3.78%,9448
B1,593,11.23%,4425,83.79%,263,4.98%,5281
B2,247,13.81%,1450,81.05%,92,5.14%,1789
B3,175,11.74%,1256,84.24%,60,4.02%,1491
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",268,11.26%,1970,82.74%,143,6.01%,2381
"E, LM2, Senior Specialist Prosecutor",41,11.45%,288,80.45%,29,8.10%,358
Other,36,8.39%,365,85.08%,28,6.53%,429
SCS Payband 1,17,10.43%,136,83.44%,10,6.13%,163
Total Applicants,2288,10.72%,18070,84.68%,982,4.60%,21340
,,,,,,,
Notes:,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,
,,,,,,,
,,,,,,,
Contents,,,,,,,
