Internal Applicants from 01/04/2021 - 31/03/2022 by Ethnicity,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Grade,BME,,White,,Total known,Non-disclosure,,Grand Total,,
,Number,%,Number,%,,Number,%,,,
A2,12,28.57%,29,69.05%,41,1,2.38%,42,,
B1,64,36.99%,97,56.07%,161,12,6.94%,173,,
B2,7,15.22%,33,71.74%,40,6,13.04%,46,,
B3 & SCP,17,70.83%,5,20.83%,22,2,8.33%,24,,
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",26,20.16%,94,72.87%,120,9,6.98%,129,,
"E, LM2, Senior Specialist Prosecutor",7,21.21%,24,72.73%,31,2,6.06%,33,,
Other,7,13.21%,40,75.47%,47,6,11.32%,53,,
All CPS,140,28.00%,322,64.40%,462,38,7.60%,500,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Contents,,,,,,,,,,
