Internal Applicants from 01/04/2021 - 31/03/2022 by Gender ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Grade,Men,,Women,,Prefer to Self-Discribe,,Prefer not to Disclose,,Grand Total
,Number,%,Number,%,Number,%,Number,%,
A2,14,33.33%,28,66.67%,0,0.00%,0,0.00%,42
B1,37,21.39%,127,73.41%,1,0.58%,8,4.62%,173
B2,12,26.09%,32,69.57%,0,0.00%,2,4.35%,46
B3 & SCP,6,25.00%,17,70.83%,0,0.00%,1,4.17%,24
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",46,35.66%,78,60.47%,0,0.00%,5,3.88%,129
"E, LM2, Senior Specialist Prosecutor",13,39.39%,18,54.55%,0,0.00%,2,6.06%,33
Other,20,37.74%,28,52.83%,0,0.00%,5,9.43%,53
All CPS,148,29.60%,328,65.60%,1,0.20%,23,4.60%,500
,,,,,,,,,
,,,,,,,,,
Notes:,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
