Barrister/Solicitors in Post by Ethnicity  31/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrister or Solicitor,BME,,White,,Unknown Not Stated,,Undeclared PNS,,Grand Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrister  ,122,18.63%,451,68.85%,70,10.69%,12,1.83%,655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Solicitor,440,19.01%,1629,70.40%,204,8.82%,41,1.77%,2314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grand Total,562,18.93%,2080,70.06%,274,9.23%,53,1.79%,2969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrister/Solicitors in Post by Ethnicity 31/03/2022 - Full Breakdown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrister or Solicitor,Any Other,,Asian,,Asian - Any other Asian background,,Asian - Bangladeshi,,Asian - Indian,,Asian - Pakistani,,Black,,Black - African,,Black - Any other Black/African/Caribbean background,,Black - Caribbean,,Chinese,,Mixed,,Mixed - Any other Mixed/multiple ethnic background,,Mixed - White and Asian,,Mixed - White and Black African,,Mixed - White and Black Caribbean,,Not stated,,Other - Arab,,Prefer Not To Say,,White,,White - Any other White background,,White - English,,White - English/Welsh/Scottish/Northern Irish/British,,White - Irish,,White - Northern Irish,,White - Scottish,,White - Welsh,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
Barrister  ,10,1.53%,0,0.00%,10,1.53%,2,0.31%,20,3.05%,19,2.90%,1,0.15%,21,3.21%,1,0.15%,13,1.98%,4,0.61%,0,0.00%,10,1.53%,5,0.76%,2,0.31%,4,0.61%,70,10.69%,0,0.00%,12,1.83%,297,45.34%,19,2.90%,29,4.43%,85,12.98%,8,1.22%,1,0.15%,2,0.31%,10,1.53%,655
Solicitor,14,0.61%,2,0.09%,28,1.21%,14,0.61%,122,5.27%,72,3.11%,1,0.04%,70,3.03%,4,0.17%,37,1.60%,5,0.22%,3,0.13%,25,1.08%,20,0.86%,8,0.35%,13,0.56%,204,8.82%,2,0.09%,41,1.77%,979,42.31%,64,2.77%,175,7.56%,359,15.51%,13,0.56%,4,0.17%,6,0.26%,29,1.25%,2314
Grand Total,24,0.81%,2,0.07%,38,1.28%,16,0.54%,142,4.78%,91,3.07%,2,0.07%,91,3.07%,5,0.17%,50,1.68%,9,0.30%,3,0.10%,35,1.18%,25,0.84%,10,0.34%,17,0.57%,274,9.23%,2,0.07%,53,1.79%,1276,42.98%,83,2.80%,204,6.87%,444,14.95%,21,0.71%,5,0.17%,8,0.27%,39,1.31%,2969
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
