Staff in post by Gender 31/03/2022,,,,,
,,,,,
GRADE,Female,,Male,,Grand Total
,HC,%,HC,%,
A1,0,0.00%,11,100.00%,11
A2/AO,868,73.56%,312,26.44%,1180
AP,72,56.69%,55,43.31%,127
B1/EO,484,74.35%,167,25.65%,651
B2/HEO,197,61.95%,121,38.05%,318
B3,163,64.68%,89,35.32%,252
CA,75,41.67%,105,58.33%,180
CP,145,75.92%,46,24.08%,191
D,119,63.64%,68,36.36%,187
E,45,58.44%,32,41.56%,77
LM1,197,57.10%,148,42.90%,345
LM2,61,55.96%,48,44.04%,109
LT,67,74.44%,23,25.56%,90
PA,212,77.09%,63,22.91%,275
PBM,97,76.38%,30,23.62%,127
PCA,3,18.75%,13,81.25%,16
PO,544,74.11%,190,25.89%,734
SCA,4,14.81%,23,85.19%,27
SCP,1256,65.72%,655,34.28%,1911
SCS,10,50.00%,10,50.00%,20
SLM,38,61.29%,24,38.71%,62
SP,138,62.44%,83,37.56%,221
SSP,7,36.84%,12,63.16%,19
Grand Total,4802,67.35%,2328,32.65%,7130
,,,,,
Notes:,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,
i.e. agency/contractors ,,,,,
* Data taken from KPI at 31/03/2022,,,,,
,,,,,
Contents,,,,,
