Leavers by Age Bands from 01/04/2021 - 31/03/2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Grade ,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,
A1/A2/AO,40,27.97%,32,22.38%,13,9.09%,6,4.20%,4,2.80%,7,4.90%,5,3.50%,11,7.69%,13,9.09%,12,8.39%,143,,
AP/PBM,,0.00%,2,13.33%,1,6.67%,,0.00%,,0.00%,,0.00%,1,6.67%,4,26.67%,6,40.00%,1,6.67%,15,,
B1/LT,3,8.57%,8,22.86%,7,20.00%,2,5.71%,3,8.57%,1,2.86%,2,5.71%,2,5.71%,4,11.43%,3,8.57%,35,,
B2,3,16.67%,2,11.11%,5,27.78%,3,16.67%,,0.00%,1,5.56%,2,11.11%,1,5.56%,1,5.56%,,0.00%,18,,
B3,,0.00%,,0.00%,1,7.14%,3,21.43%,,0.00%,,0.00%,3,21.43%,6,42.86%,1,7.14%,,0.00%,14,,
CA/SCA,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,2,12.50%,1,6.25%,4,25.00%,4,25.00%,5,31.25%,16,,
CP,,0.00%,8,28.57%,6,21.43%,4,14.29%,2,7.14%,2,7.14%,3,10.71%,3,10.71%,,0.00%,,0.00%,28,,
D,,0.00%,,0.00%,,0.00%,4,25.00%,5,31.25%,2,12.50%,1,6.25%,,0.00%,3,18.75%,1,6.25%,16,,
E/LM2/SCS/SLM,,0.00%,,0.00%,,0.00%,1,5.56%,1,5.56%,2,11.11%,3,16.67%,4,22.22%,6,33.33%,1,5.56%,18,,
LM1,,0.00%,,0.00%,,0.00%,,0.00%,4,33.33%,1,8.33%,1,8.33%,3,25.00%,2,16.67%,1,8.33%,12,,
PA,4,11.43%,11,31.43%,4,11.43%,5,14.29%,,0.00%,2,5.71%,2,5.71%,2,5.71%,3,8.57%,2,5.71%,35,,
PO,4,11.11%,2,5.56%,4,11.11%,2,5.56%,3,8.33%,3,8.33%,2,5.56%,4,11.11%,7,19.44%,5,13.89%,36,,
SCP,,0.00%,7,5.65%,14,11.29%,13,10.48%,18,14.52%,9,7.26%,9,7.26%,18,14.52%,28,22.58%,8,6.45%,124,,
SP/SSP,,0.00%,,0.00%,2,16.67%,,0.00%,1,8.33%,2,16.67%,4,33.33%,1,8.33%,2,16.67%,,0.00%,12,,
Grand Total,54,10.34%,72,13.79%,57,10.92%,43,8.24%,41,7.85%,34,6.51%,39,7.47%,63,12.07%,80,15.33%,39,7.47%,522,,
,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2022 (leavers in year),,,,,,,,,,,,,,,,,,,,,,,
* Turnover data includes ALL leavers from the organisation including end of FTC's & Retirements,,,,,,,,,,,,,,,,,,,,,,,
* Leavers excludes leavers who left in year but returned and were in post at end of the reporting period,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,
