,,,,,,,,,,,,,,,
Delegates for training by Sexual Orientation from 01/04/2021 - 31/03/2022,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Grade,Bisexual,,Gay Man,,Gay Woman / Lesbian,,Heterosexual / Straight,,Not Stated,,Other,,Prefer Not To Say,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A1/AO,0,0.0%,1,7.7%,0,0.0%,5,38.5%,5,38.5%,2,15.4%,0,0.0%,13
A2,30,2.4%,13,1.1%,8,0.7%,887,72.3%,240,19.6%,11,0.9%,38,3.1%,1227
AP,0,0.0%,0,0.0%,0,0.0%,85,65.4%,43,33.1%,1,0.8%,1,0.8%,130
B1/EO,12,1.8%,7,1.1%,3,0.5%,522,79.9%,76,11.6%,11,1.7%,22,3.4%,653
B2/HEO,1,0.3%,8,2.5%,2,0.6%,257,81.3%,32,10.1%,4,1.3%,12,3.8%,316
B3,5,2.1%,6,2.5%,2,0.8%,195,80.2%,25,10.3%,0,0.0%,10,4.1%,243
CA,0,0.0%,4,2.2%,1,0.5%,114,61.3%,62,33.3%,1,0.5%,4,2.2%,186
CP,2,1.0%,3,1.5%,1,0.5%,158,78.2%,32,15.8%,1,0.5%,5,2.5%,202
D,1,0.5%,2,1.1%,3,1.6%,161,86.6%,14,7.5%,1,0.5%,4,2.2%,186
E,0,0.0%,3,4.4%,1,1.5%,57,83.8%,5,7.4%,0,0.0%,2,2.9%,68
LM1,2,0.6%,7,2.1%,3,0.9%,257,75.6%,60,17.6%,1,0.3%,10,2.9%,340
LM2,0,0.0%,3,2.8%,2,1.9%,72,66.7%,27,25.0%,2,1.9%,2,1.9%,108
LT,4,4.3%,1,1.1%,1,1.1%,73,79.3%,9,9.8%,0,0.0%,4,4.3%,92
PA,10,3.5%,5,1.7%,1,0.3%,217,75.1%,35,12.1%,3,1.0%,18,6.2%,289
PBM,0,0.0%,2,1.6%,1,0.8%,101,79.5%,20,15.7%,1,0.8%,2,1.6%,127
PCA,1,6.3%,1,6.3%,0,0.0%,8,50.0%,6,37.5%,0,0.0%,0,0.0%,16
PO,9,1.2%,10,1.4%,6,0.8%,484,65.9%,192,26.2%,12,1.6%,21,2.9%,734
SCA,1,3.6%,0,0.0%,0,0.0%,16,57.1%,9,32.1%,1,3.6%,1,3.6%,28
SCP,11,0.6%,19,1.0%,7,0.4%,1379,71.1%,451,23.2%,13,0.7%,60,3.1%,1940
SCP BAR,0,0.0%,0,0.0%,0,0.0%,8,72.7%,1,9.1%,0,0.0%,2,18.2%,11
SCS,0,0.0%,1,4.8%,1,4.8%,18,85.7%,1,4.8%,0,0.0%,0,0.0%,21
SLM,0,0.0%,2,3.2%,0,0.0%,49,77.8%,11,17.5%,0,0.0%,1,1.6%,63
SP,1,0.5%,4,1.8%,1,0.5%,142,64.8%,56,25.6%,3,1.4%,12,5.5%,219
SSP,0,0.0%,0,0.0%,1,5.3%,14,73.7%,4,21.1%,0,0.0%,0,0.0%,19
Grand Total,90,1.2%,102,1.4%,45,0.6%,5279,73.0%,1416,19.6%,68,0.9%,231,3.2%,7231
,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,
*List does not include G1 grades.,,,,,,,,,,,,,,,
* Delegate days refers to number of people who have attended training in period i.e. 1 person attending 10 events is shown once.,,,,,,,,,,,,,,,
*Generic training is now booked through CSL and no sensitive data is available,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,
