External Applicants from 01/04/2021 - 31/03/2022 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65 +,,Prefer not to say,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,4093,43%,1934,20%,889,9%,687,7%,518,5%,410,4%,368,4%,259,3%,92,1%,7,0%,191,2%,9448
B1,1906,36%,1234,23%,577,11%,431,8%,324,6%,268,5%,233,4%,99,2%,38,1%,1,0%,170,3%,5281
B2,243,14%,358,20%,263,15%,210,12%,184,10%,157,9%,165,9%,64,4%,18,1%,3,0%,124,7%,1789
B3,65,4%,275,18%,277,19%,256,17%,199,13%,148,10%,129,9%,63,4%,16,1%,0,0%,63,4%,1491
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",29,1%,248,10%,380,16%,401,17%,425,18%,342,14%,256,11%,145,6%,27,1%,6,0%,122,5%,2381
"E, LM2, Senior Specialist Prosecutor",0,0%,29,8%,36,10%,48,13%,88,25%,56,16%,48,13%,21,6%,4,1%,0,0%,28,8%,358
Other,8,2%,65,15%,57,13%,67,16%,59,14%,60,14%,53,12%,24,6%,5,1%,1,0%,30,7%,429
SCS Payband 1,3,2%,5,3%,9,6%,21,13%,31,19%,29,18%,33,20%,18,11%,3,2%,1,1%,10,6%,163
Total Applicants,6347,29.74%,4148,19.44%,2488,11.66%,2121,9.94%,1828,8.57%,1470,6.89%,1285,6.02%,693,3.25%,203,0.95%,19,0.09%,738,3.46%,21340
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,
