 Barrister/Solicitors in Post by Gender 31/03/2022,,,,,
,,,,,
Barrister or Solicitor,Female,,Male,,Grand Total
,HC,%,HC,%,
Barrister  ,367,56.03%,288,43.97%,655
Solicitor,1471,63.57%,843,36.43%,2314
Grand Total,1838,61.91%,1131,38.09%,2969
,,,,,
Notes:,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,
i.e. agency/contractors,,,,,
,,,,,
* Data taken from KPI at 31/03/2022,,,,,
,,,,,
Contents,,,,,
