Internal Applicants from 01/04/2021 - 31/03/2022 by Sexual Orientation,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Grade,Bisexual,,Gay / Lesbian,,Heterosexual / Straight,,Prefer to Self Discribe,,Other,,Prefer Not To Say,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,
A2,4,9.52%,0,0.00%,35,83.33%,0,0.00%,0,0.00%,3,7.14%,42,,
B1,5,2.89%,9,5.20%,139,80.35%,0,0.00%,0,0.00%,20,11.56%,173,,
B2,1,2.17%,4,8.70%,39,84.78%,0,0.00%,0,0.00%,2,4.35%,46,,
B3 & SCP,0,0.00%,0,0.00%,21,87.50%,0,0.00%,0,0.00%,3,12.50%,24,,
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",0,0.00%,4,3.10%,109,84.50%,0,0.00%,0,0.00%,16,12.40%,129,,
"E, LM2, Senior Specialist Prosecutor",0,0.00%,1,3.03%,29,87.88%,0,0.00%,0,0.00%,3,9.09%,33,,
Other,1,1.89%,5,9.43%,39,73.58%,1,1.89%,0,0.00%,7,13.21%,53,,
All CPS,11,2.20%,23,4.60%,411,82.20%,1,0.20%,0,0.00%,54,10.80%,500,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,
