,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leavers by Religion from 01/04/2021 - 31/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,Agnostic,,Atheist,,Buddhist,,Christian,,Hindu,,Humanist,,Jewish,,Muslim,,No Religion or Belief,,Not Stated,,Other,,Pagan,,Prefer Not To Say,,Sikh,,Grand Total,,,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,,,
A1/A2/AO,6,4.20%,9,6.29%,,0.00%,42,29.37%,3,2.10%,1,0.70%,,0.00%,13,9.09%,30,20.98%,29,20.28%,5,3.50%,1,0.70%,1,0.70%,3,2.10%,143,,,,,,,,,,,,
AP/PBM,,0.00%,,0.00%,,0.00%,9,60.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,6.67%,5,33.33%,,0.00%,,0.00%,,0.00%,,0.00%,15,,,,,,,,,,,,
B1/LT,5,14.29%,2,5.71%,2,5.71%,8,22.86%,,0.00%,,0.00%,,0.00%,1,2.86%,8,22.86%,5,14.29%,,0.00%,,0.00%,2,5.71%,2,5.71%,35,,,,,,,,,,,,
B2,3,16.67%,1,5.56%,,0.00%,8,44.44%,,0.00%,,0.00%,,0.00%,1,5.56%,2,11.11%,2,11.11%,1,5.56%,,0.00%,,0.00%,,0.00%,18,,,,,,,,,,,,
B3,1,7.14%,,0.00%,,0.00%,6,42.86%,2,14.29%,,0.00%,,0.00%,2,14.29%,,0.00%,2,14.29%,,0.00%,,0.00%,1,7.14%,,0.00%,14,,,,,,,,,,,,
CA/SCA,2,12.50%,,0.00%,,0.00%,7,43.75%,,0.00%,,0.00%,,0.00%,,0.00%,2,12.50%,3,18.75%,,0.00%,,0.00%,2,12.50%,,0.00%,16,,,,,,,,,,,,
CP,2,7.14%,2,7.14%,,0.00%,14,50.00%,1,3.57%,,0.00%,,0.00%,1,3.57%,3,10.71%,2,7.14%,1,3.57%,,0.00%,2,7.14%,,0.00%,28,,,,,,,,,,,,
D,3,18.75%,2,12.50%,,0.00%,6,37.50%,,0.00%,,0.00%,,0.00%,,0.00%,3,18.75%,2,12.50%,,0.00%,,0.00%,,0.00%,,0.00%,16,,,,,,,,,,,,
E/LM2/SCS/SLM,1,5.56%,,0.00%,,0.00%,11,61.11%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,4,22.22%,1,5.56%,,0.00%,1,5.56%,,0.00%,18,,,,,,,,,,,,
LM1,,0.00%,1,8.33%,,0.00%,7,58.33%,,0.00%,,0.00%,,0.00%,,0.00%,1,8.33%,3,25.00%,,0.00%,,0.00%,,0.00%,,0.00%,12,,,,,,,,,,,,
PA,4,11.43%,1,2.86%,,0.00%,12,34.29%,,0.00%,,0.00%,,0.00%,4,11.43%,4,11.43%,8,22.86%,1,2.86%,,0.00%,1,2.86%,,0.00%,35,,,,,,,,,,,,
PO,2,5.56%,2,5.56%,2,5.56%,11,30.56%,1,2.78%,,0.00%,,0.00%,2,5.56%,3,8.33%,10,27.78%,2,5.56%,,0.00%,1,2.78%,,0.00%,36,,,,,,,,,,,,
SCP,7,5.65%,14,11.29%,,0.00%,50,40.32%,1,0.81%,,0.00%,2,1.61%,1,0.81%,9,7.26%,33,26.61%,1,0.81%,,0.00%,5,4.03%,1,0.81%,124,,,,,,,,,,,,
SP/SSP,,0.00%,,0.00%,,0.00%,6,50.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,5,41.67%,,0.00%,,0.00%,,0.00%,1,8.33%,12,,,,,,,,,,,,
Grand Total,36,6.90%,34,6.51%,4,0.77%,197,37.74%,8,1.53%,1,0.19%,2,0.38%,25,4.79%,66,12.64%,113,21.65%,12,2.30%,1,0.19%,16,3.07%,7,1.34%,522,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2022 (leavers in year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Turnover data includes ALL leavers from the organisation including end of FTC's & Retirements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Leavers excludes leavers who left in year but returned and were in post at end of the reporting period,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
