 Barrister/Solicitors in Post by Sexual Orientation 31/03/2022,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Barrister or Solicitor,Gay Man,,Gay Woman / Lesbian,,Other,,Prefer Not To Say,,Not Stated,,Heterosexual / Straight,,Bisexual,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
Barrister  ,12,1.83%,5,0.76%,6,0.92%,23,3.51%,174,26.56%,428,65.34%,7,1.07%,655
Solicitor,28,1.21%,11,0.48%,15,0.65%,68,2.94%,524,22.64%,1660,71.74%,8,0.35%,2314
Grand Total,40,1.35%,16,0.54%,21,0.71%,91,3.07%,698,23.51%,2088,70.33%,15,0.51%,2969
,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2022,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,
