Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,02/08/2016,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1691547,"31,331.16",Y,6250765860,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2016,Crown Court Graduated Fee Scheme,London,Sadler Rhiannon ,1691500,"35,672.50",Y,6316750869,WC1R 4AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5049566,"6,179.42",,NC01766391,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/08/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5049566,"24,752.09",,NC01766369,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5049566,"15,223.28",,NC01766391,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5049566,"11,204.10",,NC01766391,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/08/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5049566,"33,612.31",,NC01766391,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5049566,"15,320.65",,NC01766391,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/08/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5049566,"62,359.30",,NC01766369,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5049566,"37,006.63",,NC01766391,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2016,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5049566,162.31,,NC01766369,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/08/2016,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Thomas Roger Lloyd ,1692418,"37,208.23",Y,6019764899,CF10 3DP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/08/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Phillips Simon David ,1692502,"35,291.98",Y,3215766033,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/08/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5049576,"29,416.80",,CCR10063 600 Devices for Prosecutors and other staff,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/08/2016,Advice/Pre-sending - Very High Cost Cases,Special Crime Division,Whitehouse Sarah ,1692651,"26,094.84",Y,7107768975,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/08/2016,Crown Court Graduated Fee Scheme,South East Area,Wilding Lisa ,1692658,"52,630.73",Y,4721761347,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/08/2016,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Rees Caroline ,1693078,"29,408.20",Y,6019768400,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/08/2016,Crown Court Graduated Fee Scheme,London,Farrelly Catherine ,1692689,"34,515.84",Y,6316761244,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/08/2016,HR Shared Services,Human Resource Directorate,Cabinet Office RM Shared Services,5049624,"205,045.37",,NC01716488,FY5 3TA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/08/2016,Logica contract,Corporate,CGI IT UK Ltd,5049604,"65,608.26",,CCR10077 Acc Moves June 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/08/2016,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5049629,"108,007.44",,NC01705200,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/08/2016,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5049636,"38,591.70",,NC01705203,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/08/2016,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,5049666,"130,891.68",,NC01752190,EH3 9QG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/08/2016,Crown Court Graduated Fee Scheme,North East Area,Smith Robert QC ,1693945,"38,599.69",Y,2018767831,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/08/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Clare Allison Jean ,1693903,"32,377.20",Y,7502768381,EC4A 3EB,Not available,Not available,Not available,Programme
