Transaction Date ,Transaction Value,Supplier Details ,Comments
03/12/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
03/12/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
04/12/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
04/12/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
05/12/14,934.8000,FRANCOTYP,Franking machine Top Up (postage)
05/12/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
05/12/14,506.0000,FRANCOTYP,Franking machine Top Up (postage)
05/12/14,927.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
10/12/14,500.0000,FRANCOTYP,Franking machine Top Up (postage)
11/12/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
11/12/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
18/12/14,500.0000,FRANCOTYP,Franking machine Top Up (postage)
19/12/14,920.4000,FRANCOTYP,Franking machine Top Up (postage)
24/12/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
24/12/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
