Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Professional Charges,Corporate,Bar Council of England and Wales,5040076,"197,351.25",,Practising Certificate fee 2015/16,WC1V 7HZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Professional Charges,Corporate,Crimeline Training Ltd Wigan,5039951,"30,162.58",,NC01428876,WN1 1QP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Burrows Michael ,1514289,"38,598.84",Y,3215488469,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Campbell Nicholas Charles Wilson ,1514139,"28,286.35",Y,2858482872,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Munday Andrew ,1514187,"40,156.50",Y,7501491330,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Hegarty K ,1514492,"26,936.56",Y,3217484735,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Moore Miranda ,1514308,"40,109.24",Y,5121480312,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,South West Area,Smith Richard ,1514307,"33,613.44",Y,5210486698,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Very High Cost Cases,Organised Crime Division,Rees Jonathan ,1514060,"33,312.00",Y,7010486147,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,East of England Area,Kerr Christopher Richard ,1512756,"43,169.64",Y,4309491116,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Bewsey Jane ,1513559,"47,444.99",Y,7502495010,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,East of England Area,Bickerstaff Jane ,1513973,"47,935.87",Y,4344489163,WC1R 4AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Edwards Owen ,1513432,"43,422.25",Y,7101493381,CH1 2LU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,London,D'Cruz Rufus ,1513484,"34,547.88",Y,6250490830,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Hankin Jonas ,1514637,"40,353.68",Y,3215484017,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Very High Cost Cases,Organised Crime Division,Glasgow Oliver ,1514284,"33,798.00",Y,7010489493,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Jones Andrew ,1513728,"30,472.10",Y,6019495516,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Smith Andrew ,1513958,"37,971.05",Y,3217492918,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,London,Pattison Catherine ,1513018,"41,400.60",Y,6250495256,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,East of England Area,Bailey Sasha ,1512741,"28,754.81",Y,4309491146,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,McNeill David ,1514183,"25,555.82",Y,7502494981,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Macdonald Angus ,1512951,"35,143.64",Y,7503489676,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Postage,Human Resource Directorate,DX Network Services Ltd,5040024,126.00,,NC01485884,NN3 6YG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Postage,Merseyside and Cheshire Area,DX Network Services Ltd,5040024,"30,090.90",,NC01485884,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Postage,North East Area,DX Network Services Ltd,5040024,"40,035.01",,NC01486174,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Postage,"Welfare, Rural and Health Prosecutions Division",DX Network Services Ltd,5040024,"5,958.67",,NC01485884,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Other Staff Costs,Human Resource Directorate,Cabinet Office RM Shared Services,5040050,"30,302.40",,NC01449079,CF14 3UW,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5039966,"97,656.25",,Packet Shaper Man Upg IR 1784,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Logica contract,Corporate,CGI IT UK Ltd,5039966,"59,024.47",,BIS CCR Unitary Charges Feb 15,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Logica contract,Corporate,CGI IT UK Ltd,5039966,"130,986.96",,BIS Projects CCR Unitary Charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Logica contract,Corporate,CGI IT UK Ltd,5039966,"30,468.60",,IT Links Feb 15,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2015,Computer Services,Corporate,EMC Computer Systems UK Ltd,5039984,"137,482.62",,NC01485086,TW8 9AN,Not available,Not available,Not available,Programme
