Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,05/01/2015,Crown Court Graduated Fee Scheme,North West Area,Flewitt Neil ,1483332,"32,202.20",Y,2523439159,L2 9YA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/01/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5038178,"73,998.14",,CCR5602 Enterprise Nintex License SOMPASS 2012 KIM,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/01/2015,Computer Services,Corporate,CGI IT UK Ltd,5038217,"100,784.96",,CCR5280,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/01/2015,Logica contract,Corporate,CGI IT UK Ltd,5038217,"59,024.47",,BIS CCr Unitary charges Nov 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3501049432,"12,512.76",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2015,Rent,Corporate,DTZ Debenham Tie Leung,3501049432,"919,242.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2015,Crown Court Very High Cost Cases,"Welfare, Rural and Health Prosecutions Division",Cottage Rosina ,1484148,"67,077.20",Y,7605440869,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2015,Crown Court Graduated Fee Scheme,North East Area,Lumley Nicholas ,1484574,"29,203.69",Y,2018443084,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Hope Ian ,1484611,"27,586.98",Y,5121442487,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2015,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5038219,"110,758.02",,NC01329946,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2015,Reprographics - Lease/Hire Charges,Wessex Area,Xerox (UK) Ltd,5038222,"12,130.40",,011014-311214,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2015,Reprographics - Other Costs,Wessex Area,Xerox (UK) Ltd,5038222,"11,205.01",,011014-311214,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2015,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5038252,"48,047.16",,NC01329961,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/01/2015,Crown Court Graduated Fee Scheme,East of England Area,Milliken-Smith M ,1485407,"94,472.40",Y,4344443601,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/01/2015,Crown Court Graduated Fee Scheme,Central Fraud Group,Giddens Sarah ,1484844,"29,206.26",Y,7502446695,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/01/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Bishop Daniel ,1485214,"46,780.85",Y,3713446790,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/01/2015,Reprographics - Other Costs,Merseyside and Cheshire Area,Xerox (UK) Ltd,5038280,"29,052.34",,Xerox copies,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/01/2015,Reprographics - Other Costs,"Welfare, Rural and Health Prosecutions Division",Xerox (UK) Ltd,5038280,246.25,,Xerox copies,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2015,Crown Court Graduated Fee Scheme,Central Fraud Group,Hornsby Walton ,1485739,"30,645.00",Y,7502447064,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2015,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5038289,"3,131.74",,NC01344951,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/01/2015,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5038289,"29,455.94",,NC01344951,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2015,Presentational Equipment,"Welfare, Rural and Health Prosecutions Division",Acume Forensics Ltd Leeds,5038312,"34,889.82",,NC01447356,LS26 1EA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2015,New Works,Corporate,Dimestage (Construction Co.) Ltd,5038353,"135,785.04",,"c-0263839 Citadel House , Hull",LS27 7EL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2015,Crown Court Graduated Fee Scheme,London,Boyce William ,1486033,"43,866.46",Y,6250445416,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Clee Christopher ,1486242,"54,172.50",Y,6019447307,SA1 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2015,Crown Court Graduated Fee Scheme,London,Brown Edward Francis Trevenen ,1486032,"37,511.71",Y,6250436021,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2015,Crown Court Graduated Fee Scheme,London,Larkin Sean ,1486031,"28,985.06",Y,6250439272,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2015,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Hassall Craig Jonathan ,1486259,"35,478.90",Y,2801444882,LS1 2RY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5038352,"35,728.39",,CCR5705 Asset Rationalisation 2014-15-to 31/12/14,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/01/2015,Crown Court Graduated Fee Scheme,London,McGuinness John ,1486852,"41,458.86",Y,6250441243,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/01/2015,Crown Court Graduated Fee Scheme,London,Cheema Parmjit Kaur ,1486842,"25,802.05",Y,6250447047,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/01/2015,Crown Court Very High Cost Cases,West Midlands Area,Smith Andrew ,1486855,"46,057.00",Y,3215447625,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/01/2015,New Works,Corporate,Europa Facilities Management Ltd Manchester,5038374,"42,309.73",,NC01384100,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/01/2015,File Storage,Business Information Sys Dir,Iron Mountain Ltd,5038373,"139,773.28",,NC01308843,EH54 7DF,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/01/2015,Facilities Management,Central Fraud Group,Xerox (UK) Ltd,5038395,"3,359.93",,011014/311214,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/01/2015,Facilities Management,Merseyside and Cheshire Area,Xerox (UK) Ltd,5038395,172.88,,011014/311214,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/01/2015,Facilities Management,North West Area,Xerox (UK) Ltd,5038395,"54,121.45",,011014/311214,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/01/2015,Crown Court Graduated Fee Scheme,Wessex Area,Parish S.A.B. ,1487216,"47,880.78",Y,4952449212,SO23 8BW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/01/2015,Crown Court Graduated Fee Scheme,Wessex Area,Langdon Andrew ,1487415,"30,742.06",Y,4952445265,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/01/2015,Advice/Pre-sending - Very High Cost Cases,Proceeds of Crime,Rainsford Mark ,1487270,"27,482.00",Y,7702448135,WC2A 1EN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2015,Cyclical Maintenance,Corporate,Security Services Group,5038432,"8,320.80",,NC01356966,SN6 8LA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/01/2015,Cyclical Maintenance,Corporate,Security Services Group,5038432,"24,962.40",,NC01356966,SN6 8LA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2015,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Smith Christopher J ,1487720,"31,005.54",Y,2801444483,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2015,New Works,Corporate,Europa Facilities Management Ltd Manchester,5038429,"35,181.60",,NC01364113,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2015,Printing Costs,London,Xerox (UK) Ltd,5038443,"46,494.12",,charges 011014-311214,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2015,Reprographics - Lease/Hire Charges,London,Xerox (UK) Ltd,5038443,"156,505.31",,charges 011014-311214,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2015,Crown Court Very High Cost Cases,Central Fraud Group,Sutton Richard ,1488374,"31,075.60",Y,7503450879,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2015,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Driver Simon ,1488486,"39,198.67",Y,2418451059,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2015,Crown Court Very High Cost Cases,North West Area,Evans Paul Timothy ,1488507,"37,955.40",Y,2512450909,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2015,Electricity,Corporate,EDF Energy,5038460,"7,783.91",,SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/01/2015,Electricity,Corporate,EDF Energy,5038460,"23,351.71",,SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2015,Transcriptions And Translation,Corporate,Wordwave International Ltd,5038489,"37,158.53",,NC01329963,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/01/2015,New Works,Corporate,Orchard Build Ltd Essex,5038513,"229,247.87",,Refurbishment Riding Gate House,CO5 9SE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/01/2015,Crown Court Graduated Fee Scheme,South East Area,Dennis M ,1489299,"28,428.61",Y,4714450636,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/01/2015,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5038532,"105,279.56",,Managed Voice Services,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/01/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5038539,"20,983.09",,011014-311214 York HQ,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/01/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5038539,"20,983.10",,011014-311214 York HQ,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/01/2015,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5038539,"4,566.92",,011014-311214 York HQ,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/01/2015,Reprographics - Other Costs,West Midlands Area,Xerox (UK) Ltd,5038539,"67,373.44",,Arrears 011014 - 311214,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/01/2015,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5038521,"4,994,155.61",,Quartley service charge Jan - Mar 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/01/2015,Logica contract,Corporate,CGI IT UK Ltd,5038521,"28,123.60",,CCR5219 - Thames and Chiltern,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/01/2015,Logica contract,Corporate,CGI IT UK Ltd,5038521,"127,529.74",,Unitary Charges Dec 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3503350914,"5,422.87",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3503350914,"69,341.83",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3503350914,"38,506.18",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3503350914,"44,297.50",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3503350914,"404,681.61",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2015,Rent,Corporate,DTZ Debenham Tie Leung,3503350914,"6,027.33",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2015,Rent,Corporate,DTZ Debenham Tie Leung,3503350914,"129,655.81",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Dennis M ,1490176,"63,298.20",Y,7100452429,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2015,Miscellaneous Office Expenses,Corporate,Ministry Of Justice,5038546,"60,000.00",,October and December 2014,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/01/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Bewsey Jane ,1490800,"30,796.32",Y,5121453585,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2015,Crown Court Very High Cost Cases,North West Area,Smith Rachel ,1490479,"28,567.50",Y,2512454495,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2015,Crown Court Graduated Fee Scheme,London,Fisher David ,1491066,"45,781.50",Y,6250453883,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2015,Crown Court Very High Cost Cases,"Welfare, Rural and Health Prosecutions Division",Collery Shane ,1491189,"67,104.98",Y,7605456094,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2015,Crown Court Very High Cost Cases,"Welfare, Rural and Health Prosecutions Division",Baloch Faras ,1491069,"49,821.10",Y,7605449945,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/01/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Burrows Michael ,1491923,"35,431.26",Y,3217454262,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/01/2015,Crown Court Graduated Fee Scheme,London,Howes Sally ,1491839,"41,474.58",Y,6250452459,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/01/2015,Crown Court Graduated Fee Scheme,London,Etherton Gillian ,1492025,"49,867.83",Y,6250454280,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/01/2015,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5038636,"27,902.47",,NC01450917,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3504433471,"-295,736.86",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2015,Crown Court Graduated Fee Scheme,East of England Area,Perrins Gregory ,1492425,"54,527.82",Y,4309446863,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2015,Crown Court Graduated Fee Scheme,London,Osborne Jane ,1492450,"27,825.78",Y,6250451987,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2015,Crown Court Graduated Fee Scheme,East of England Area,Edwards Jacob ,1492452,"35,381.60",Y,4309446890,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Crown Court Very High Cost Cases,Central Fraud Group,Miskin Charles ,1493014,"26,421.70",Y,7503457753,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Thomas Roger Lloyd ,1492834,"33,129.92",Y,6064457642,CF10 3DP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Herbert David ,1492887,"79,890.98",Y,3713457535,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5038699,"1,742.88",,NC01454938,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5038699,"5,125.25",,NC01454977,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5038699,"30,006.20",,NC01454938,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5038699,"14,651.12",,NC01454977,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5038699,"11,245.61",,NC01454977,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5038699,"2,848.55",,NC01454938,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5038699,"33,736.82",,NC01454977,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5038699,"2,062.49",,NC01454938,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5038699,"12,291.89",,NC01454977,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5038699,"59,436.35",,NC01454938,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5038699,"34,735.37",,NC01454977,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Computer Services,Corporate,CGI IT UK Ltd,5038702,"100,784.96",,Accommodation Moves Service,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2015,Logica contract,Corporate,CGI IT UK Ltd,5038702,"83,548.87",,Level 3 Agency Management,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2015,Reprographics - Other Costs,Central Fraud Group,Xerox (UK) Ltd,5038753,"12,453.08",,period 011014-311214,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5038753,"16,023.16",,period 011014-311214,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/01/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5038753,"48,069.45",,period 011014-311214,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2015,Reprographics - Other Costs,Proceeds of Crime,Xerox (UK) Ltd,5038753,"1,672.03",,period 011014-311214,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2015,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5038753,"10,651.09",,period 011014-311214,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2015,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5038737,"157,228.77",,Xerox MFD Click Charges Dec 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2015,Logica contract,Corporate,CGI IT UK Ltd,5038737,"30,674.40",,IT LInks December 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2015,Logica contract,Corporate,CGI IT UK Ltd,5038737,"59,024.47",,Unitary Charges Dec 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2015,Logica contract,Corporate,CGI IT UK Ltd,5038737,"13,029.50",,Xerox MFD Click Charges Dec 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2015,Logica contract,Corporate,CGI IT UK Ltd,5038737,"25,500.00",,management charges Dec 2014,RG2 6UA,Not available,Not available,Not available,Programme
