Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,13/02/2019,Advice/Pre-sending - Very High Cost Cases,Specialist Fraud Division,Willcocks Hannah ,1991337,"35,361.16",Y,75011192888,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/02/2019,Advice/Pre-sending - Very High Cost Cases,Special Crime Division,Agnew Christine,1992726,"27,667.20",Y,71071195152,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Advice/Pre-sending - Very High Cost Cases,Special Crime Division,Atherton Charlotte ,1993712,"27,408.76",Y,71071194482,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Advice/Pre-sending - Very High Cost Cases,Special Crime Division,Matthews Richard Andrew ,1995420,"46,083.50",Y,71071200235,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2019,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5073871,"5,578.32",,"TAX, NI and Apprenticeship Levy for JAN-19",SS99 1AA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/02/2019,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5073871,"87,393.68",,"TAX, NI and Apprenticeship Levy for JAN-19",SS99 1AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/02/2019,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5073881,"332,738.41",,CCR11057,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5073949,"332,738.41",,CCR11057,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2019,Computer Services,Corporate,Oracle Corporation UK Ltd,5073508,"29,403.63",,NC011175005,RG6 1RA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Computer Services,Corporate,Outsystems LTD London,5073574,"64,680.00",,NC011177661,N1 9RY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Computer Services,Corporate,CenturyLink,5073613,"23,035.20",,NC011079497,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Computer Services,Corporate,CenturyLink,5073613,"5,163.48",,NC011079497,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/02/2019,Computer Services,Corporate,WIPRO Holdings London,5073674,"76,777.48",,NC011190157,EC1M 7AD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2019,Computer Services,Corporate,WIPRO Holdings London,5073674,"178,813.02",,NC011140098,EC1M 7AD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/02/2019,Computer Services,Corporate,CGI IT UK Ltd,5073677,"452,922.92",,NC011119523,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/02/2019,Computer Services,Corporate,CenturyLink,5073724,"205,909.18",,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Computer Services,Corporate,Gradian Systems Ltd Farnborough,5073799,"80,880.00",,NC011190518,GU14 7NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Computer Services,Corporate,CenturyLink,5073819,"28,612.98",,NC011079497,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Computer Services,Corporate,CenturyLink,5073819,"70,918.58",,NC011079497,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/02/2019,Computer Services,Corporate,CenturyLink,5073864,"344,901.12",,NC011079431,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Computer Services,Corporate,WIPRO Holdings London,5073948,"211,608.96",,NC011140098,EC1M 7AD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Computer Services,Finance Directorate,Oracle Corporation UK Ltd,5073957,"62,341.56",,NC011176389,RG6 1RA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Computer Services,Corporate,Outsystems LTD London,5074105,"124,320.00",,NC011177661,N1 9RY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Contractor/Service (Contract Management) - Global Crossing,IJOCD - International Justice,Foreign And Commonwealth Office,5073640,"1,139.72",,PRP Paris,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/02/2019,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5073864,"60,180.22",,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,530063163,"6,206.90",,"CPS470 Funding request for Insurance, Service Charge, Rent, Rates and management Fees",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2019,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Davis William ,1987689,"26,690.52",Y,75011186592,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2019,Crown Court Graduated Fee Scheme,London South,King Adam ,1987801,"37,744.37",Y,65021190536,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Crown Court Graduated Fee Scheme,East Midlands Area,Canning Christopher ,1988519,"41,328.96",Y,37131192073,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Crown Court Graduated Fee Scheme,London North,Millett Kenneth ,1988549,"33,076.98",Y,64021191629,EC4A 3EB,Not available,Not available,Not available,
