Transaction date,Transaction Amount,Merchant Name,Comments (Additional Context)
19-Apr-2013,2060.00,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
08-Apr-2013,1030.00,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
23-Apr-2013,999.10,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
25-Apr-2013,996.00,FRANCOTYP,Franking machine top-up (postage)
24-Apr-2013,927.00,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
03-Apr-2013,515.00,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
25-Apr-2013,515.00,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
23-Apr-2013,515.00,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
19-Apr-2013,500.00,FRANCOTYP,Franking machine top-up (postage)
17-Apr-2013,500.00,FRANCOTYP,Franking machine top-up (postage)
29-Apr-2013,500.00,FRANCOTYP,Franking machine top-up (postage)
