Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,02/06/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Joyce Peter ,1412750,"27,405.84",3713341011,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/06/2014,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5033965,"27,032.40",NC01339018,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2014,Crown Court Graduated Fee Scheme,Wessex Area,Mousley William Howard ,1413567,"27,735.96",4952340392,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2014,Crown Court Very High Cost Cases,Wessex Area,Houston Andrew ,1413517,"35,220.00",4952340526,SO23 9EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2014,Crown Court Graduated Fee Scheme,Special Crime Division,Cheema Parmjit Kaur ,1413540,"29,928.50",7104341720,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2014,Crown Court Graduated Fee Scheme,North West Area,Power Nigel ,1413505,"28,567.98",2523340398,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2014,Landlord Service Charge,Corporate,Cripps Harries Hall,3426191570,"123,816.18","Early surrender monies for 3 police stations - Ashton, Bolton and Wigan",TN1 1EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2014,Rent,Corporate,Cripps Harries Hall,3426191570,"268,586.95","Early surrender monies for 3 police stations - Ashton, Bolton and Wigan",TN1 1EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2014,Crown Court Very High Cost Cases,Organised Crime Division,Edis Andrew ,1413885,"64,486.00",7010339986,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034042,"25,500.00",Level 3 agency managenebt charegres April  2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034042,"74,218.54",Level 3 agency managenebt charegres March 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2014,Crown Court Very High Cost Cases,West Midlands Area,Morse Malcolm George ,1414620,"29,055.00",Crown Court Very High Cost Cases,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2014,Crown Court Graduated Fee Scheme,London,Denison Simon ,1414553,"30,529.06",6250341019,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5034098,"4,889.78",NC01342319,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/06/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5034098,"34,683.91",NC01342278,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5034098,"14,669.36",NC01342319,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5034098,"11,360.06",NC01342319,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/06/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5034098,"34,080.18",NC01342319,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5034098,"11,739.92",NC01342319,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/06/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5034098,"69,115.22",NC01342278,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5034098,"35,219.76",NC01342319,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5034102,"1,123,764.60",CCr5464 CMS 2014 Release implementation cash payment to March 2014,RG2 6UA,Not available,Not available,Not available,Programme
