Trans Date,Trans value,Merchant Details,Comments
10/07/2015,750,FRANCOTYP,Franking Machine
14/07/2015,500,FRANCOTYP,Franking Machine
14/07/2015,906,FRANCOTYP,Franking Machine
20/07/2015,927,WWW.NEOPOST.CO.UK,Franking Machine
21/07/2015,927,WWW.NEOPOST.CO.UK,Franking Machine
23/07/2015,927,WWW.NEOPOST.CO.UK,Franking Machine
24/07/2015,906,FRANCOTYP,Franking Machine
27/07/2015,515,WWW.NEOPOST.CO.UK,Franking Machine
06/07/2015,515,WWW.NEOPOST.CO.UK,Franking Machine
08/07/2015,3408.31,APPLIANCEDIRECT CO,Urgent purchase of back-up air conditioning units required for the IT server room
