Transaction Date ,Transaction Value,Supplier Details ,Comments
28/07/2014,500,FRANCOTYP,Franking machine Top Up (postage)
21/07/2014,906,FRANCOTYP,Franking machine Top Up (postage)
30/07/2014,906,FRANCOTYP,Franking machine Top Up (postage)
24/07/2014,515,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
30/07/2014,515,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
30/07/2014,515,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
30/07/2014,515,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
30/07/2014,515,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
17/07/2014,927,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
28/07/2014,927,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
