Transaction Date,Transaction Amount,Merchant Name,Comments (Additional Context),
05/11/13,779.0000,SURVEYMONKEY.COM,Subscription for online survey tool,
06/11/13,906.0000,FRANCOTYP,Franking machine Top Up (postage),
07/11/13,500.0000,FRANCOTYP,Franking machine Top Up (postage),
11/11/13,500.0000,FRANCOTYP,Franking machine Top Up (postage),
11/11/13,506.0000,FRANCOTYP,Franking machine Top Up (postage),
11/11/13,506.0000,FRANCOTYP,Franking machine Top Up (postage),
12/11/13,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage),
12/11/13,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage),
12/11/13,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage),
12/11/13,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage),
13/11/13,906.0000,FRANCOTYP,Franking machine Top Up (postage),
13/11/13,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage),
14/11/13,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage),
14/11/13,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage),
14/11/13,506.0000,FRANCOTYP,Franking machine Top Up (postage),
15/11/13,586.0000,FRANCOTYP,Franking machine Top Up (postage),
15/11/13,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage),
21/11/13,506.0000,FRANCOTYP,Franking machine Top Up (postage),
22/11/13,900.0000,FRANCOTYP,Franking machine Top Up (postage),
25/11/13,927.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage),
26/11/13,506.0000,FRANCOTYP,Franking machine Top Up (postage),
28/11/13,900.0000,FRANCOTYP,Franking machine Top Up (postage),
