Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,31/07/2014,Cyclical Maintenance,Corporate,Security Services Group,5035095,"8,320.80",NC01356966,SN6 8LA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31/07/2014,Cyclical Maintenance,Corporate,Security Services Group,5035095,"24,962.40",NC01356966,SN6 8LA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2014,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5035120,"73,231.49",Learning Gateway licence,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31/07/2014,Fittings,Corporate,Dimestage (Construction Co.) Ltd,5035093,"114,595.97",major heating plant,LS27 7EL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2014,Crown Court Graduated Fee Scheme,London,Finnigan Peter ,1432379,"27,473.17",6250362467,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2014,Printing Costs,London,Xerox (UK) Ltd,5035115,"62,592.59",Arrears Charges 010414 - 300614,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2014,Reprographics - Lease/Hire Charges,London,Xerox (UK) Ltd,5035115,"170,870.95",Arrears Charges 010414 - 300614,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2014,Reprographics - Other Costs,London,Xerox (UK) Ltd,5035115,"28,266.64",Arrears Charges 010414 - 300614,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2014,Reprographics - Other Costs,"Welfare, Rural and Health Prosecutions Division",Xerox (UK) Ltd,5035115,504.92,Arrears charges 010414 - 300614,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2014,Reprographics - Other Costs,West Midlands Area,Xerox (UK) Ltd,5035115,"67,314.40",Arrears charges 010414 - 300614,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/07/2014,Crown Court Graduated Fee Scheme,London,Brown Edward Francis Trevenen ,1431824,"90,118.20",6250364653,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/07/2014,Crown Court Graduated Fee Scheme,London,Corsellis Nicholas ,1431718,"38,205.36",6250363217,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/07/2014,Crown Court Graduated Fee Scheme,London,Coxhill Fraser ,1431823,"25,362.43",6250363276,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/07/2014,Computer Services,Business Information Sys Dir,Mckesson Information Solutions,5035086,"153,327.25",Quality Service Charge May June & July 2014,CV34 6NZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/07/2014,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5035067,"170,551.34",Oct-Dec 13 charges,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/07/2014,Crown Court Graduated Fee Scheme,London,Farrell Simon ,1431225,"42,090.76",6250364040,WC1R 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/07/2014,Crown Court Graduated Fee Scheme,Wessex Area,Newton-Price James ,1431010,"32,168.40",4908365274,SO23 9EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/07/2014,Crown Court Graduated Fee Scheme,London,Kelleher Benedict ,1431196,"25,503.90",6316362326,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/07/2014,Crown Court Graduated Fee Scheme,Special Crime Division,Glasgow Oliver ,1431019,"27,419.01",7104366439,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/07/2014,Cyclical Maintenance,Corporate,DTZ Debenham Tie Leung,3435548014,-133.38,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/07/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3435548014,"-20,490.86",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/07/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3435548014,"-34,057.01",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/07/2014,Rent,Corporate,DTZ Debenham Tie Leung,3435548014,"-30,568.99",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2014,Crown Court Graduated Fee Scheme,Wessex Area,Bowes Michael Anthony ,1430779,"38,795.40",4908366044,WC2R 1BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2014,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Griffiths Roger Vaughn ,1430519,"35,778.00",6019362782,CF10 3DP,Not available,Not available,Not available,Programme
