Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/03/2019,Crown Court Graduated Fee Scheme,East of England Area,Spence Simon ,1996821,"51,338.28",Y,43441202427,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/03/2019,Other Accommodation Costs,IJOCD - International Justice,Foreign And Commonwealth Office,5074182,"215,932.25",,Q4 one HMS Platform charges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,01/03/2019,Overseas Accommodation & Allowances,IJOCD - International Justice,Foreign And Commonwealth Office,5074182,"141,525.00",,Q4 one HMS Platform charges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/03/2019,Crown Court Graduated Fee Scheme,West Midlands Area,Moore Miranda ,1997257,"29,321.02",Y,32151202425,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/03/2019,Crown Court Graduated Fee Scheme,West Midlands Area,Rees Jonathan ,1997126,"30,460.21",Y,32171201732,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/03/2019,Crown Court Graduated Fee Scheme,London North,Robinson Danny ,1997231,"39,399.18",Y,64031202673,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/03/2019,Crown Court Graduated Fee Scheme,East Midlands Area,Blackburn Luke Sebastian ,1997166,"41,556.36",Y,37611203419,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/03/2019,Crown Court Graduated Fee Scheme,East Midlands Area,Young Alex Charles Alexander ,1997111,"27,530.42",Y,37611203421,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/03/2019,Computer Services,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5074221,"88,675.16",,NC011085265,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Crown Court Graduated Fee Scheme,London North,Orchard Anthony ,1997343,"78,172.60",Y,64031202687,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Night Subsistence,Communications Division,Clarity Travel Management,5074269,174.50,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Night Subsistence,Digital Technology Services,Clarity Travel Management,5074269,944.70,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Night Subsistence,Finance Directorate,Clarity Travel Management,5074269,671.00,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5074269,"1,891.30",,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Night Subsistence,Operations Directorate,Clarity Travel Management,5074269,"1,237.00",,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Night Subsistence,Corporate Services Director,Clarity Travel Management,5074269,173.00,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5074269,292.15,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Night Subsistence,Digital Technology Services,Clarity Travel Management,5074269,447.00,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Night Subsistence,Estates and Commercial,Clarity Travel Management,5074269,78.00,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Night Subsistence,Finance Directorate,Clarity Travel Management,5074269,"1,063.30",,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5074269,173.99,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Night Subsistence,Operations Directorate,Clarity Travel Management,5074269,"3,250.41",,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Overseas Travel,Director/Chief Executive,Clarity Travel Management,5074269,"1,129.56",,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Overseas Travel,Operations Directorate,Clarity Travel Management,5074269,335.47,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5074269,285.30,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5074269,"1,591.15",,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5074269,171.00,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5074269,328.50,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5074269,"6,016.45",,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5074269,"7,235.85",,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,Administration
