Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,02/03/2015,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Clarke Nicholas Stephen ,1503522,"63,290.56",Y,2418468709,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Munday Andrew ,1503530,"44,365.50",Y,7501472883,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2015,Crown Court Graduated Fee Scheme,East of England Area,Shaw Andrew ,1504344,"26,707.68",Y,4344475194,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5039451,"79,091.96",,CCR5511,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/03/2015,Crown Court Graduated Fee Scheme,North East Area,Knox Christopher ,1504995,"36,243.49",Y,2003474553,NE1 3DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3510681849,"6,468.16",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3510681849,"6,468.15",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3510681849,"9,786.71",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3510681849,"9,786.71",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2015,Rent,Corporate,DTZ Debenham Tie Leung,3510681849,"420,314.42",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2015,Rent,Corporate,DTZ Debenham Tie Leung,3510681849,"1,017,759.42",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2015,Legal Professional Services Advice,Corporate,Bird and Bird LLP London,5039554,"23,211.00",,Prof Charges 050115-300115,EC4A 1JP,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5039558,"95,760.00",,CMS Interface,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2015,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5039539,"41,242.50",,NC01329961,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3510883963,"19,420.10",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3510883963,"493,803.37",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3510883963,"19,164.38",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2015,Rent,Corporate,DTZ Debenham Tie Leung,3510883963,"64,196.70",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2015,Rent,Corporate,DTZ Debenham Tie Leung,3510883963,"2,284,070.55",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2015,Crown Court Very High Cost Cases,North West Area,Clarke Nicholas Stephen ,1506178,"29,944.00",Y,2512474021,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2015,Crown Court Very High Cost Cases,West Midlands Area,Brook Matthew John ,1505885,"25,371.60",Y,3215474059,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2015,New Works,Corporate,Azone Projects Ltd London,5039603,"54,228.94",,030315 Queens House,E15 2TF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2015,Crown Court Very High Cost Cases,North West Area,Unsworth Ian ,1506838,"25,052.00",Y,2512478696,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2015,Crown Court Graduated Fee Scheme,North East Area,Currer Paul ,1506805,"25,829.44",Y,2003478761,NE1 3DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/03/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Harbage William ,1507416,"28,770.06",Y,3713480039,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2015,Crown Court Very High Cost Cases,Organised Crime Division,Wright Peter ,1507983,"53,319.36",Y,7010480407,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5039670,"34,662.00",,CCR6056 Licensing for SOLAR,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2015,Crown Court Graduated Fee Scheme,London,McGuinness John ,1509225,"30,648.62",Y,6250472303,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2015,Crown Court Very High Cost Cases,West Midlands Area,Keeling Adrian ,1509410,"41,280.00",Y,3215482373,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2015,Crown Court Very High Cost Cases,London,Wilding Lisa ,1508955,"35,394.50",Y,6250473373,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2015,Logica contract,Corporate,CGI IT UK Ltd,5039749,"25,500.00",,Level 3 Agency management charges Feb 15,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/03/2015,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5039815,"39,307.80",,Transforming summary justice,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/03/2015,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5039815,"25,672.80",,Update to portal homepage,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/03/2015,Crown Court Graduated Fee Scheme,South West Area,Laws Simon ,1510418,"33,221.40",Y,5213479926,EX4 4DW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Harrison John Foster ,1510676,"29,977.92",Y,7101483691,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2015,Electricity,Corporate,EDF Energy,5039866,"7,619.55",,Rose Court 2-10,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2015,Electricity,Corporate,EDF Energy,5039866,"22,858.64",,Rose Court 2-10,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3513044711,"7,079.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3513044711,"171,078.10",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3513044711,"19,573.42",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3513044711,"21,150.53",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Rent,Corporate,DTZ Debenham Tie Leung,3513044711,"66,706.88",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Rent,Corporate,DTZ Debenham Tie Leung,3513044711,"165,548.49",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Crown Court Graduated Fee Scheme,London,Paton Ian ,1511536,"40,830.84",Y,6250476359,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Crown Court Graduated Fee Scheme,London,Reece Brian ,1511674,"40,967.40",Y,6314484654,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Crown Court Very High Cost Cases,North West Area,Wright Peter ,1511588,"32,008.00",Y,2512484903,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Whittam Richard ,1511562,"30,937.60",Y,7504481665,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Crown Court Graduated Fee Scheme,London,Brown Edward Francis Trevenen ,1511537,"27,356.34",Y,6250486811,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Crown Court Graduated Fee Scheme,London,Cheema Parmjit Kaur ,1511755,"35,899.34",Y,6250484864,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Whitehouse Sarah ,1511345,"31,148.26",Y,7104486803,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Crown Court Graduated Fee Scheme,London,Evans Julian ,1511534,"41,413.91",Y,6250475736,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Crown Court Graduated Fee Scheme,London,Kurzner Emma ,1511680,"28,819.96",Y,6314464836,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Crown Court Graduated Fee Scheme,Organised Crime Division,Strong Adrian ,1511617,"39,267.12",Y,7004468261,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Crown Court Graduated Fee Scheme,London,Fordham Chloe ,1511855,"38,368.98",Y,6250485776,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Crown Court Graduated Fee Scheme,London,Booker Sylvia ,1511315,"25,301.56",Y,6250480866,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2015,Crown Court Graduated Fee Scheme,Organised Crime Division,Quinn Conor ,1511821,"29,453.60",Y,7004468224,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1512390,"25,493.00",Y,7503487206,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2015,Transcriptions And Translation,Corporate,Wordwave International Ltd,5039927,"98,042.74",,NC01329963,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2015,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,3513564403,"207,484.32",,Xerox MFD Click charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2015,Logica contract,Corporate,CGI IT UK Ltd,3513564403,"13,029.50",,Xerox MFD Click charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3513564620,"685,200.00",,Add End User Devices IR1819,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/03/2015,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Moulson Peter ,3513829610,"52,465.10",Y,2856483779,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3514034588,"245,666.28",,End User Device CCR5555,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/03/2015,Computer Services,Business Information Sys Dir,Mckesson Information Solutions,3514273511,"157,160.50",,Service Charge Nov14 - Jan 15,CV34 6NZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3514565981,"-10,802.12",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3514565981,"-12,179.86",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2015,Rent,Corporate,DTZ Debenham Tie Leung,3514565981,"-25,625.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2015,Rent,Corporate,DTZ Debenham Tie Leung,3514565981,"-47,928.08",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3514545000,"321,728.32",,End user device refresh 2014 CCR55555,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Trimmer Stuart ,1089971,"55,363.15",Y,5121489381,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Crown Court Graduated Fee Scheme,Wessex Area,Lickley Nigel ,3514787459,"71,222.66",Y,4952484145,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Crown Court Graduated Fee Scheme,London,Heywood Mark QC London ,1089954,"82,228.28",Y,6250475767,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Duck Michael ,3514837573,"25,151.99",Y,3215492820,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Thomas Andrew ,3514830688,"50,134.72",Y,7101488011,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Haslam Andrew Peter ,3514830362,"52,392.66",Y,7503489711,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Blackburn Luke Sebastian ,3514830512,"56,614.56",Y,3713486897,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Crown Court Graduated Fee Scheme,London,Durose David ,3514787843,"58,009.08",Y,6250485784,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,Corporate,DX Network Services Ltd,3514785287,"37,535.87",,NC01486052,NN3 6YG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,Corporate,DX Network Services Ltd,3514785287,"87,302.03",,NC01486052,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,Cymru/Wales Area,DX Network Services Ltd,3514785287,"45,566.50",,NC01486281,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,East Midlands Area,DX Network Services Ltd,3514785287,"100,652.84",,NC01486169,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,East of England Area,DX Network Services Ltd,3514785287,"64,939.78",,NC01486088,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,London,DX Network Services Ltd,3514785287,"288,708.78",,NC01486042,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,North West Area,DX Network Services Ltd,3514785287,"106,956.60",,NC01486073,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,South East Area,DX Network Services Ltd,3514785287,"109,486.95",,NC01486244,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,South West Area,DX Network Services Ltd,3514785287,"72,181.73",,NC01486260,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,Special Crime Division,DX Network Services Ltd,3514785287,"4,527.22",,NC01485928,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,Special Crime Division,DX Network Services Ltd,3514785287,"3,000.00",,NC01486073,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,Specialist Fraud Division,DX Network Services Ltd,3514785287,"7,438.21",,NC01486073,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,Thames and Chiltern Area,DX Network Services Ltd,3514785287,"70,985.04",,NC01486270,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,"Welfare, Rural and Health Prosecutions Division",DX Network Services Ltd,3514785287,"10,849.40",,NC01485928,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,"Welfare, Rural and Health Prosecutions Division",DX Network Services Ltd,3514785287,"6,600.88",,NC01486281,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,Wessex Area,DX Network Services Ltd,3514785287,"70,733.85",,NC01486289,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Postage,West Midlands Area,DX Network Services Ltd,3514785287,"122,712.60",,NC01485928,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,3514785633,"6,858.83",,NC01483851,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,3514785633,"14,623.58",,NC01483851,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,3514785633,"27,613.81",,NC01483862,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,3514785633,"11,288.80",,NC01483851,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,3514785633,"33,866.38",,NC01483851,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,3514785633,"14,354.34",,NC01483851,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,3514785633,"34,735.32",,NC01483851,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,3514785633,"56,214.50",,NC01483862,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Overseas Accommodation & Allowances,Operations Directorate,Foreign And Commonwealth Office,3514788597,"54,000.00",,Platform Charges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Rent,Corporate,Cripps Harries Hall,1089970,"114,575.00",,"Heron House, Crosby Reverse Premium payable under the proposed surrender of the Secretary of State's lease of the property TDC/CR50073/757",TN1 1EG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Agency Staff,Corporate,Medley Business Solutions Limited Surrey,3514788473,"66,528.00",,NC01440753,GU4 8PR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Computer Services,Corporate,CGI IT UK Ltd,3514788795,"53,131.20",,Accommodation moves service Jan 15,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3514788795,"60,000.00",, File Migration conv and arch IR1789 Mile 1,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3514788795,"68,053.12",,CGI Supp for the CPP Data  Repo IR1825,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3514788795,"108,978.47",,CGi Supp for the CPP Data Repo IR1828,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3514788795,"91,402.98",,Migration from Windows 2003 IR1786,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/03/2015,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,3514788180,"102,077.82",,NC01329946,BL6 6HG,Not available,Not available,Not available,Programme
