Trans Date,Trans value,Merchant Details,Commentary
01/08/18,900.00,REALLY USEFUL PROD,Plastic boxes for lockers at Petty France
01/08/18,994.15,REALLY USEFUL PROD,Plastic boxes for lockers at Petty France
17/08/18,500.00,FRANCOTYP,Franking machine credit
10/08/18,2319.21,WWW.PROJECTORS,"Two display screens and two display trolleys to be used to display rolling news in the Comms unit. Display trolleys were not required so returned, refund of �1314.97 received on 30/08/18"
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
