Transaction Date,Transaction Value,Merchant Details,Comments (additional context)
04/02/14,506.0000,FRANCOTYP,Franking machine Top Up (postage)
05/02/14,506.0000,FRANCOTYP,Franking machine Top Up (postage)
11/02/14,520.4000,FRANCOTYP,Franking machine Top Up (postage)
12/02/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
17/02/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
18/02/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
18/02/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
18/02/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
18/02/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
19/02/14,927.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
24/02/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
25/02/14,506.0000,FRANCOTYP,Franking machine Top Up (postage)
26/02/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
26/02/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
27/02/14,938.4000,FRANCOTYP,Franking machine Top Up (postage)
