Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Crown Court Very High Cost Cases,Specialist Fraud Division,ONeill Brian ,1757751,"29,302.50",Y,7501860193,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Foreign Witness Expenses,Corporate,Clarity Travel Management,1757938,698,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Foreign Witness Expenses,London,Clarity Travel Management,1757938,"3,226.81",,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Foreign Witness Expenses,North West Area,Clarity Travel Management,1757938,413.22,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Foreign Witness Expenses,South West Area,Clarity Travel Management,1757938,134.7,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Foreign Witness Expenses,West Midlands Area,Clarity Travel Management,1757938,448.59,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Foreign Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1757938,227.75,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,Corporate,Clarity Travel Management,1757938,174.5,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1757938,245.7,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1757938,"4,452.93",,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1757938,-404.17,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,London,Clarity Travel Management,1757938,"9,413.65",,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1757938,854.5,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1757938,711.14,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1757938,"1,812.28",,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1757938,314.93,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1757938,"1,118.35",,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1757938,472.7,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1757938,644,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1757938,958.59,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1757938,256.34,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1757938,881.1,,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1757938,"1,536.15",,WIT 09/01/17 - 15/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5053135,"6,134.24",,NC01860075,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5053135,"24,185.06",,NC01860055,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5053135,"15,126.20",,NC01860075,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5053135,"11,120.08",,NC01860075,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5053135,"33,360.23",,NC01860075,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5053135,"15,960.85",,NC01860075,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5053135,"61,442.81",,NC01860055,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5053135,"36,729.07",,NC01860075,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/02/2017,Other Accommodation Costs,Organised Crime Division,Foreign And Commonwealth Office,5053179,"340,306.00",,platform charges 2016/17,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/02/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Mercer Neil ,1759059,"39,984.00",Y,3215861961,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/02/2017,New Works,Corporate,Cavendish Construction Middlesex,5053185,"103,101.60",,measured works,HA5 3BX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/02/2017,New Works,Corporate,Cavendish Construction Middlesex,5053185,"-59,140.80",,Inv: 1536,HA5 3BX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/02/2017,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5053204,"26,295.66",,CCR10285 01-31/10/2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/02/2017,Logica contract,Finance Directorate,CGI IT UK Ltd,5053204,"36,417.00",,CPS Farms January 2017,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/02/2017,Crown Court Graduated Fee Scheme,London,Kelleher Benedict ,1759471,"29,266.68",Y,6250862405,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/02/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Isaacs Ben ,1759332,"26,371.12",Y,3215862575,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/02/2017,Professional Charges,Corporate,International Association of Prosecutors Denmark,374861351,"34,550.82",,"40,000 EUROS Paid for Organisational Membership of IAP for 2017 membership year 170 2017",,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/02/2017,Computer Services,Corporate,CGI IT UK Ltd,5053224,"27,227.88",,NC01756872,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/02/2017,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5053262,"103,560.78",,NC01705200,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/02/2017,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5053269,"43,005.00",,NC01705203,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2017,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1760491,"33,966.00",Y,7503860074,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2017,Crown Court Graduated Fee Scheme,East Midlands Area,Hankin Jonas ,1760439,"46,406.11",Y,3761827194,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2017,Leasehold Improvements (Capital Costs),Corporate,Express Elevators Shipley,5053305,"43,161.84",,NC01816618,BD17 7HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2017,Computer Services,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5053319,"46,454.10",,NC01863643,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2017,Logica contract,Corporate,CGI IT UK Ltd,5053287,"25,000.00",,CCR6244 01-31/01/2017,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/02/2017,Crown Court Graduated Fee Scheme,London,Brown Edward Francis Trevenen ,1760673,"43,535.35",Y,6250863186,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/02/2017,Crown Court Very High Cost Cases,London,Hunter Allison ,1761087,"33,765.60",Y,6250864372,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/02/2017,Crown Court Graduated Fee Scheme,Wessex Area,Jewell Matthew ,1760877,"26,400.72",Y,4952863945,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/02/2017,Crown Court Graduated Fee Scheme,Wessex Area,Tutt Richard ,1760666,"25,014.77",Y,4952865110,SO23 9EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/02/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Bahia Sharonjit ,1761134,"36,411.40",Y,3215864977,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/02/2017,Crown Court Very High Cost Cases,East Midlands Area,Young Alex Charles Alexander ,1760839,"42,044.24",Y,3713864366,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/02/2017,Transcriptions And Translation,Corporate,Wordwave International Ltd,5053327,"56,286.43",,NC01705208,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/02/2017,Crown Court Graduated Fee Scheme,London,Atkinson Nicholas Jeremy ,1761276,"25,319.04",Y,6250863178,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/02/2017,Crown Court Graduated Fee Scheme,South East Area,Jory Richard ,1761235,"46,280.88",Y,4714865531,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/02/2017,Crown Court Graduated Fee Scheme,Special Crime Division,Sellers Robin ,1761380,"40,247.40",Y,7104865822,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/02/2017,Crown Court Graduated Fee Scheme,Special Crime Division,Brocklehurst Kelly ,1761542,"26,438.96",Y,7104865803,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/02/2017,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5053357,"64,185.32",,Service Catalogue Charge 01-30/11/2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/02/2017,Non Logica Computer Software (Capital Costs),Corporate,CGI IT UK Ltd,5053357,"171,502.80",,CCR10060 03/02/2017,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/02/2017,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Cole Gordon ,1762162,"28,150.28",Y,2420861235,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/02/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Linehan Stephen ,1762224,"29,964.46",Y,3217864831,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/02/2017,Crown Court Graduated Fee Scheme,South West Area,Meeke Robert Martin ,1762235,"47,616.80",Y,5213864530,EX2 4DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/02/2017,Crown Court Graduated Fee Scheme,East of England Area,Clement Peter ,1762154,"35,037.23",Y,4344866252,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/02/2017,Crown Court Graduated Fee Scheme,East of England Area,Rafferty Angela ,1761773,"36,970.54",Y,4309866071,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/02/2017,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Coughlin Vincent ,1762450,"40,710.84",Y,6064866715,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/02/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Macdonald Alistair Neil ,1762561,"77,615.59",Y,2801865825,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/02/2017,Crown Court Graduated Fee Scheme,South West Area,Vaitilingham Adam ,1762491,"41,804.60",Y,5210865649,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/02/2017,Crown Court Graduated Fee Scheme,North East Area,Tehrani Christopher ,1762287,"31,359.76",Y,2030865487,LS1 3BE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/02/2017,Crown Court Graduated Fee Scheme,South West Area,Hall Michael ,1762594,"29,739.42",Y,5213864443,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/02/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Poer Nicholas ,1762357,"38,319.86",Y,2801865852,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2017,Crown Court Graduated Fee Scheme,London,Temple Benjamin ,1763091,"27,861.28",Y,6250858304,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2017,Printing Costs,Corporate,Xerox (UK) Ltd,5053477,"139,529.39",,NC01627329,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2017,Computer Services,Business Information Sys Dir,CGI IT UK Ltd,5053475,"51,927.67",,CCR10269 100217,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Donnellan Christopher ,1764602,"28,735.01",Y,5121862586,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Kealey Simon Thomas ,1764285,"42,465.96",Y,2801866212,LS1 2LH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Crown Court Graduated Fee Scheme,Wessex Area,Newton-Price James ,1763938,"37,313.64",Y,4952861308,SO23 9EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Smith Andrew ,1764912,"64,734.25",Y,3215870003,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Josephs Jennifer Louise ,1763918,"33,236.06",Y,3215870071,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Fittings,Corporate,CBAC Services Rochford,5053542,"9,417.27",,W/O 9417,SS4 1ND,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Fittings,Corporate,CBAC Services Rochford,5053542,"28,251.81",,W/O 9417,SS4 1ND,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,New Works,Corporate,Acclaim Contracts Ltd Wickford,5053545,"87,154.86",,W/O 9404,SS11 8DD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Electricity,Corporate,EDF Energy,5053536,"8,986.97",,01-31/01/17 Electricty Rose Court,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Electricity,Corporate,EDF Energy,5053536,"26,960.92",,01-31/01/17 Electricty Rose Court,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5053558,674.38,,060217-120217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5053558,734,,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5053558,780.77,,300117-050217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5053558,238.56,,060217-120217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5053558,262,,230117-290117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5053558,379.71,,300117-050217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Communications Division,Clarity Travel Management,5053558,81,,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Corporate,Clarity Travel Management,5053558,125.4,,230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5053558,94.6,,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5053558,100,,300117-050217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5053558,493,,060217-120217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5053558,261,,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5053558,255.95,,300117-050217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5053558,313.28,,060217-120217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5053558,200.78,,230117-290117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5053558,180.63,,300117-050217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5053558,"1,657.75",,060217-120217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5053558,"1,676.13",,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5053558,"2,726.03",,300117-050217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5053558,177.6,,300117-050217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5053558,"2,399.33",,060217-120217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5053558,"2,264.55",,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5053558,"1,971.75",,300117-050217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5053558,"2,789.78",,060217-120217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5053558,"3,042.50",,230117-290117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5053558,"2,892.06",,300117-050217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Overseas Travel,Operations Directorate,Clarity Travel Management,5053558,331.96,,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5053558,-135.5,,060217-120217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5053558,704.05,,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5053558,"2,441.10",,060217-120217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5053558,"1,420.15",,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5053558,"2,007.35",,300117-050217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5053558,867.7,,060217-120217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5053558,"1,048.90",,230117-290117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5053558,499,,300117-050217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5053558,97.6,,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5053558,97,,300117-050217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5053558,381.5,,060217-120217,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5053558,-199,,230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5053558,522.8,,300117-050217,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5053558,391,,060217-120217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5053558,621.5,,230117-290117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5053558,241.65,,060217-120217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5053558,48.1,,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5053558,197.85,,300117-050217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5053558,"1,606.45",,060217-120217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5053558,"1,223.70",,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5053558,"1,512.70",,300117-050217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5053558,404.65,,060217-120217,ST18 0WN,Not available,Not available,Not available,
