Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,02/07/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Aspden Gordon James ,1929249,"72,624.18",Yes,37131101055,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/07/2018,Crown Court Graduated Fee Scheme,London North,Davies Hugh ,1929209,"27,365.63",Yes,64031099906,WC1R 5BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02/07/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Bishop Daniel ,1929148,"56,754.84",Yes,37131101026,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/07/2018,Logica contract,Corporate,CGI IT UK Ltd,5063778,"74,442.00",,270618 ODfB migration,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02/07/2018,Logica contract,Corporate,CGI IT UK Ltd,5063778,"35,907.80",,CCR10397,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02/07/2018,Logica contract,Corporate,CGI IT UK Ltd,5063778,"63,975.96",,CCR10582,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02/07/2018,Logica contract,Corporate,CGI IT UK Ltd,5063778,"-74,442.00",,credit note to GB2400020999,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/07/2018,Crown Court Very High Cost Cases,Cymru/Wales Area,Spens David Patrick ,1929294,"52,860.18",Yes,60621101350,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/07/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Cox Jonathan ,1929361,"51,856.68",Yes,37131101152,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/07/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Rowcliffe Matthew ,1929339,"36,475.64",Yes,37131101122,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/07/2018,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5063804,"26,139.18",,NC011079416,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/07/2018,Logica contract,Corporate,CGI IT UK Ltd,5063798,"52,867.68",,CCR10747 - Plan for Re-platforming and software,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5063823,"1,487.92",,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5063823,887.80,,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5063823,"2,211.21",,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5063823,"4,331.15",,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5063823,164.03,,250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5063823,813.10,,250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Night Subsistence,Estates and Commercial,Clarity Travel Management,5063823,148.00,,250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5063823,"3,145.24",,250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Other Expenses,Digital Technology Services,Clarity Travel Management,5063823,94.70,,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Other Expenses,Director/Chief Executive,Clarity Travel Management,5063823,"1,217.14",,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Other Expenses,Operations Directorate,Clarity Travel Management,5063823,-63.52,,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5063823,"1,755.50",,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5063823,48.60,,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5063823,"2,738.30",,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5063823,145.70,,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5063823,678.85,,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5063823,"8,009.05",,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5063823,"5,026.70",,250618-010718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5063823,221.70,,250618-010718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5063823,204.50,,250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5063823,806.60,,250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5063823,537.50,,250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5063823,355.10,,250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5063823,430.20,,250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5063823,"1,688.90",,250618-010718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/07/2018,Furniture (Capital Costs),Corporate,Triumph Furniture Ltd Mid Glamorgan,5063826,"29,951.32",,NC011080522,CF48 1YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Crown Court Graduated Fee Scheme,East of England Area,Ayling Tracy Jane ,1930477,"30,665.02",Yes,43091100213,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Moore Miranda ,1930411,"27,701.32",Yes,51481093690,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Crown Court Very High Cost Cases,IJOCD - Organised Crime,Denison Simon ,1930229,"25,216.64",Yes,70041095422,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Thacker James ,1930353,"37,733.82",Yes,75011101109,EC4A 3DG,Not available,Not available,Not available,Programme
