Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,02/02/2015,New Works,Corporate,Security Services Group,5038777,"112,999.13",,NC01434637,SN6 8LA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/02/2015,New Works,Corporate,Security Services Group,5038777,"32,908.27",,NC01434665,SN6 8LA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/02/2015,Crown Court Very High Cost Cases,Wessex Area,Haggan Nicholas ,1493789,"49,485.85",Y,4908458594,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/02/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,5038808,"28,362.24",,NC01373427,EH3 9QG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/02/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,40215,"16,380.66",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/02/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,40215,501.00,,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/02/2015,Rent,Corporate,DTZ Debenham Tie Leung,40215,"124,716.73",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2015,Crown Court Very High Cost Cases,London,Wilding Lisa ,1494888,"39,670.50",Y,6250458507,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2015,Crown Court Very High Cost Cases,London,Hallam Jacob ,1494882,"25,537.50",Y,6250458505,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2015,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5038860,"110,476.08",,NC01329946,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/02/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5038915,"78,919.63",,CCR5271 Evidence Management WAN upgrades,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/02/2015,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5038942,"43,884.84",,NC01329961,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/02/2015,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Harrison Carl ,1496345,"39,719.70",Y,6019461948,CF10 3BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/02/2015,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Morgan Lowri Wynn ,1496206,"26,523.14",Y,6019461951,CF10 3BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/02/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Raggatt Timothy ,1496727,"42,046.03",Y,3215460791,EC4Y 7DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2015,Crown Court Very High Cost Cases,Organised Crime Division,Wright Peter ,1497291,"26,092.00",Y,7010462865,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5039011,"62,675.99",,CCR5491 - Hub Site WAN Upgrades,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2015,Logica contract,Corporate,CGI IT UK Ltd,5039011,"25,500.00",,Level 3 Agency Management Charges Jan 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/02/2015,Computer Services,Business Information Sys Dir,Midland HR Nottingham,5039073,"29,457.80",,011014-311214,NG11 6LL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/02/2015,Computer Services,Business Information Sys Dir,CGI IT UK Ltd,5039039,"111,849.00",,NC01457963,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/02/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Saxby Oliver ,1498167,"44,314.54",Y,5148459402,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/02/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Smith Graham ,1498340,"25,660.86",Y,5148458769,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/02/2015,Logica contract,Corporate,CGI IT UK Ltd,5039114,"59,024.47",,BIS CCR Unitary Charges CPS Compass 2012 OS,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/02/2015,Logica contract,Corporate,CGI IT UK Ltd,5039114,"127,487.76",,BIS project CCR Unitary Charges Jan 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Crown Court Graduated Fee Scheme,London,Finnigan Peter ,1498818,"34,708.04",Y,6250457116,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Crown Court Graduated Fee Scheme,London,Kark Thomas ,1498817,"34,686.71",Y,6250466096,EC4R 0EU,Not available,Not available,Not available,Programme
