Crown Prosecution Service,Crown Prosecution Service,01-Oct-18,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5065479,25201.32,,260618-240818 CPS HQ relocation,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02-Oct-18,Crown Court Graduated Fee Scheme,London North,Horwell Richard ,1958058,38782.62,Y,64031139454,WC1R 5BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Oct-18,Crown Court Graduated Fee Scheme,London North,Brown Edward Francis Trevenen ,1958009,29875.28,Y,64031132948,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Oct-18,Crown Court Graduated Fee Scheme,London North,Bex Kate ,1957937,36315.6,Y,64031138491,EC4A 3EB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Oct-18,Crown Court Graduated Fee Scheme,London North,Bex Kate ,1957937,39330.07,Y,64031138498,EC4A 3EB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Oct-18,Crown Court Graduated Fee Scheme,London North,Evans Julian ,1958007,26857.18,Y,64031138349,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Oct-18,Crown Court Graduated Fee Scheme,London North,Scamardella Rossano ,1958149,47418.28,Y,64021135968,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Oct-18,Crown Court Graduated Fee Scheme,London North,Smith Joel ,1958061,25615.21,Y,64031133052,EC4A 1JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5065549,1404.5,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Night Subsistence,Finance Directorate,Clarity Travel Management,5065549,176.8,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5065549,2340.65,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5065549,937.95,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Night Subsistence,Corporate,Clarity Travel Management,5065549,56.5,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5065549,411.3,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5065549,489.54,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Night Subsistence,Finance Directorate,Clarity Travel Management,5065549,134,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5065549,1573.2,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Overseas Travel,Director/Chief Executive,Clarity Travel Management,5065549,87.48,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Overseas Travel,Operations Directorate,Clarity Travel Management,5065549,411.61,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5065549,1278.1,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5065549,141.5,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5065549,1440.6,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5065549,268.05,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5065549,325.1,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5065549,9293.4,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5065549,7056.4,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5065549,-293,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5065549,952.6,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5065549,1494.6,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5065549,2507.75,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5065549,134,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5065549,21.05,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5065549,4007.3,,"Rail,Hotel and Flights 240918 - 300918",ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,499690875,5963.7,,CPS461 Funding request for Rent/Rates/Service Charge/Insurance and Managaement Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,499690875,56192.56,,CPS461 Funding request for Rent/Rates/Service Charge/Insurance and Managaement Fees,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,499690875,-6133.5,,CPS461 Funding request for Rent/Rates/Service Charge/Insurance and Managaement Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,499690875,29433.99,,CPS461 Funding request for Rent/Rates/Service Charge/Insurance and Managaement Fees,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,499690875,42561.42,,CPS461 Funding request for Rent/Rates/Service Charge/Insurance and Managaement Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,499690875,165820.2,,CPS461 Funding request for Rent/Rates/Service Charge/Insurance and Managaement Fees,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,499690875,1121219.47,,CPS461 Funding request for Rent/Rates/Service Charge/Insurance and Managaement Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03-Oct-18,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5065535,27696.23,,CPS HQ Rose Court Relocation to Petty France 270818 - 210918,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04-Oct-18,Crown Court Graduated Fee Scheme,North West Area,Mclachlan David ,1958988,87758.75,Y,25121139510,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04-Oct-18,Computer Services,Corporate,Anaplan Ltd Maidenhead,5065566,119877.18,,010518-300418,SL6 8BW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04-Oct-18,Logica contract,Finance Directorate,CGI IT UK Ltd,5065559,37509.51,,010918-300818 CPS Farms Sep 2018,EC3M 3BY,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05-Oct-18,Crown Court Graduated Fee Scheme,West Midlands Area,Malcolm Alastair ,1959255,34146.01,Y,32151141519,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05-Oct-18,Crown Court Graduated Fee Scheme,London South,Frymann A ,1959302,26566.86,Y,65021141030,EC4A 1JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05-Oct-18,Crown Court Graduated Fee Scheme,London North,Brown James Richard Charles ,1959584,30555.3,Y,64021142350,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05-Oct-18,File Storage,Deparmental Security and Information Assurance,Iron Mountain Ltd,5065604,77568.22,,Project:Ad-Hoc Project Services London SE1 9HS,EH54 7DF,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05-Oct-18,Managed Service (Contract Management) - IT,Corporate,GovNow London,5065587,107157.6,,NC011070992,WC2H 9JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05-Oct-18,Computer Services,Corporate,Outsystems LTD London,5065591,81000,,NC011134674,N1 9RY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05-Oct-18,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5065597,61904.68,,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Oct-18,Crown Court Graduated Fee Scheme,North West Area,Hamilton Jaime ,1959989,34881.18,Y,25121139391,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Oct-18,Crown Court Graduated Fee Scheme,East Midlands Area,House James ,1959887,49675.88,Y,37131142732,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Oct-18,Crown Court Graduated Fee Scheme,East Midlands Area,Isaacs Ben ,1959850,26296.03,Y,37131142742,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Oct-18,Crown Court Graduated Fee Scheme,South East Area,Perian Steven ,1960490,71274.6,Y,47141142807,EC4Y 9AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Oct-18,Crown Court Graduated Fee Scheme,South East Area,Salter Sibby ,1960453,35619.96,Y,47141142833,EC4Y 9AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Oct-18,Crown Court Graduated Fee Scheme,London South,Casey Paul Joseph ,1960180,33422.22,Y,65021142095,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,09-Oct-18,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Davis William ,1960143,57502.8,Y,75011140130,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09-Oct-18,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5065684,55558.8,,NC011128086,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10-Oct-18,Managed Service (Contract Management) - IT,Corporate,GovNow London,5065700,110046,,NC011070992,WC2H 9JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10-Oct-18,Logica contract,Corporate,CGI IT UK Ltd,5065701,61003.56,,010918-300918 Accomodation moves service Sep 2018,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10-Oct-18,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5065702,3412467.23,,NC011079468,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11-Oct-18,Logica contract,Corporate,WIPRO Holdings London,5065750,149822.66,,NC011113060,EC1M 7AD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11-Oct-18,Computer Services,Corporate,CGI IT UK Ltd,5065754,291890.68,,NC011119523,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11-Oct-18,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5065743,30620.52,,NC011128127,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12-Oct-18,Crown Court Graduated Fee Scheme,London North,Chawla Mukul ,1961598,53541.28,Y,64031133066,WC2A 2JR,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12-Oct-18,Crown Court Graduated Fee Scheme,Special Crime Division,Heywood Mark QC London ,1961689,53412.38,Y,71041144633,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12-Oct-18,Crown Court Graduated Fee Scheme,London North,Orchard Anthony ,1961405,39228.71,Y,64031144461,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12-Oct-18,Printing Costs,Corporate,Xerox (UK) Ltd,5065789,121972.05,,NC011079451,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12-Oct-18,Printing Costs,Corporate,Xerox (UK) Ltd,5065789,-100413.38,,Standalone Invoice,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12-Oct-18,Logica contract,Corporate,CGI IT UK Ltd,5065767,31995.59,,NC011079459,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15-Oct-18,Professional Charges,Corporate,Crimeline Training Ltd Wigan,5065807,31803.6,,NC011027469,BL1 2AX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15-Oct-18,Crown Court Graduated Fee Scheme,North West Area,Usher Neil ,1962029,35694.57,Y,25121139517,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15-Oct-18,Crown Court Graduated Fee Scheme,North West Area,Simkin Iain ,1961856,41792.76,Y,25261140629,M3 4DF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15-Oct-18,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Smith Christopher J ,1962016,47330.1,Y,28011145108,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15-Oct-18,Crown Court Very High Cost Cases,Specialist Fraud Division,Mather Nicholas ,1962134,27202,Y,75011143086,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15-Oct-18,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Byrne Peter ,1962018,36698.71,Y,28011145112,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15-Oct-18,Computer Services,Corporate,CenturyLink,5065808,182052.88,,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15-Oct-18,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5065812,5495.52,,"Tax, NI and Apprenticeship Levy for September 2018",SS99 1AA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15-Oct-18,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5065812,86096.48,,"Tax, NI and Apprenticeship Levy for September 2018",SS99 1AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16-Oct-18,Professional Charges,Corporate,HM Treasury,5065834,91500,,NC011141980,NR7 0HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16-Oct-18,Printing Costs,Corporate,Xerox (UK) Ltd,5065825,139126.55,,NC011079451,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Oct-18,Logica contract,Corporate,WIPRO Holdings London,5065832,110749.62,,NC011113060,EC1M 7AD,Not available,Not available,Not available,Programme
