Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/01/2016,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3559959864,-336.00,,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/01/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3559959864,"-191,756.99",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/01/2016,Rent,Corporate,DTZ Debenham Tie Leung,3559959864,"-11,649.75",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/01/2016,Computer Services,Corporate,Level 3 Communications UK Limited,3600250815,"636,454.00",,3 years upfront break fix support of the Packet Switches,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Cox Bryan ,1609487,"71,451.84",Y,2801637320,LS1 2ND,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Donnellan Christopher ,1609321,"32,043.76",Y,5121640605,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Crown Court Graduated Fee Scheme,Wessex Area,Gabb Charles ,1609927,"40,411.62",Y,4952638304,SO23 9EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Crown Court Graduated Fee Scheme,Wessex Area,Malcolm Alastair ,1609235,"34,011.00",Y,4952637225,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Crown Court Very High Cost Cases,Cymru/Wales Area,Clee Christopher ,1609125,"44,770.70",Y,6019625743,SA1 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Crown Court Very High Cost Cases,Cymru/Wales Area,Nelson Cairns ,1608979,"40,494.08",Y,6062626678,WC2R 3AA,Not available,Not available,Not available,Programme
