Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/07/2015,Crown Court Graduated Fee Scheme,London,Plaschkes S ,1542853,"33,053.58",Y,6250529832,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/07/2015,Crown Court Graduated Fee Scheme,London,Cray Timothy ,1542823,"42,282.79",Y,6250535959,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/07/2015,Crown Court Graduated Fee Scheme,London,Corsellis Nicholas ,1542808,"38,839.00",Y,6250532583,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/07/2015,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5041744,"25,488.73",,NC01535194,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/07/2015,Cyclical Maintenance,Corporate,Security Services Group,5041781,"8,320.80",,NC01514156,SN6 8LA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/07/2015,Cyclical Maintenance,Corporate,Security Services Group,5041781,"24,962.40",,NC01514156,SN6 8LA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/07/2015,Professional Charges,Corporate,Mayvin Ltd Brighton,5041758,"29,550.00",,020215-160315 CPS Organisation Design activities,BN2 1NA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/07/2015,Crown Court Very High Cost Cases,Special Crime Division,Altman Brian ,1544099,"41,081.00",Y,7104538031,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/07/2015,Crown Court Graduated Fee Scheme,London,Chan Dianne ,1544050,"37,974.66",Y,6314538782,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/07/2015,Crown Court Graduated Fee Scheme,London,Carpenter Jane Patricia Anne ,1544323,"31,503.06",Y,6250537653,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3531646475,"7,645.74",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2015,Rent,Corporate,DTZ Debenham Tie Leung,3531646475,"22,500.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2015,New Works,Corporate,DTZ Debenham Tie Leung,5041854,"48,342.34",,NC01534009,EH3 9QG,Not available,Not available,Not available,Programme
