Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,04/01/2017,Crown Court Graduated Fee Scheme,North East Area,Johnson Nicholas ,1747485,"33,888.04",Y,2030846239,LS1 3BE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2017,Crown Court Graduated Fee Scheme,Special Crime Division,Hill Max ,1747995,"32,548.43",Y,7104847172,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Moulson Peter ,1748283,"50,223.29",Y,2856844581,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2017,Logica contract,Corporate,CGI IT UK Ltd,5052605,"61,003.56",,CCR10077-Accommodation Moves Service Nove 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2017,Logica contract,Finance Directorate,CGI IT UK Ltd,5052605,"39,140.00",,CPS Farms service invoicing December 2016,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/01/2017,Crown Court Graduated Fee Scheme,South East Area,Patel Sandip ,1748519,"34,680.48",Y,4714847914,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/01/2017,Crown Court Very High Cost Cases,North West Area,Evans Paul Timothy ,1748561,"31,541.40",Y,2512846885,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/01/2017,Agency Staff,Organised Crime Division,Foreign And Commonwealth Office,5052635,"18,000.00",,Agency Staff,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/01/2017,Conference Organisation,Organised Crime Division,Foreign And Commonwealth Office,5052635,"4,029.00",,Conference Organisation,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/01/2017,Conference/Seminar Admission Fees,Organised Crime Division,Foreign And Commonwealth Office,5052635,727.17,,Conference/Seminar Admission Fees,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/01/2017,Managed Service (Contract Management) - Telephony Contract,Organised Crime Division,Foreign And Commonwealth Office,5052635,23.41,,Managed Service (Contract Management) - Telephony Contract,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/01/2017,Overseas Accommodation & Allowances,Organised Crime Division,Foreign And Commonwealth Office,5052635,"21,680.76",,Overseas Accommodation & Allowances,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/01/2017,Overseas Subsistence,Organised Crime Division,Foreign And Commonwealth Office,5052635,"4,066.72",,Overseas Subsistence,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/01/2017,Overseas Travel,Organised Crime Division,Foreign And Commonwealth Office,5052635,"8,456.21",,Overseas Travel,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/01/2017,Professional Charges,Organised Crime Division,Foreign And Commonwealth Office,5052635,910.96,,Professional Charges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/01/2017,Crown Court Very High Cost Cases,North West Area,Usher Neil ,1749028,"37,488.00",Y,2512846882,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/01/2017,Crown Court Very High Cost Cases,North West Area,Holland Charlotte ,1749027,"27,276.00",Y,2512846880,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/01/2017,Computer Services,Corporate,CGI IT UK Ltd,5052657,"27,227.88",,NC01756872,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2017,Crown Court Graduated Fee Scheme,East Midlands Area,Coughlin Vincent ,1749618,"34,266.02",Y,3713848219,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2017,Crown Court Graduated Fee Scheme,London,Atkinson Duncan ,1749739,"36,581.34",Y,6250847582,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2017,Crown Court Graduated Fee Scheme,London,Emlyn-Jones William ,1749559,"25,237.38",Y,6250846890,WC1R 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/01/2017,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5052732,"84,311.16",,NC01705200,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/01/2017,Computer Services,Business Information Sys Dir,Midland HR Nottingham,5052692,"25,298.33",,01/10-31/12/2016 iTrent Software,NG11 6LL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/01/2017,"Non Capital Purchases of Equipment, Furniture & IT",Corporate,Broadstock Office Furniture Ltd,5052704,"52,808.40",,FURNITURE754104,SK11 0TA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/01/2017,"Non Capital Purchases of Equipment, Furniture & IT",Corporate,Broadstock Office Furniture Ltd,5052704,"26,589.60",,FURNITURE808912,SK11 0TA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/01/2017,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5052693,"36,141.12",,NC01705203,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2017,Professional Charges,Corporate,Crimeline Training Ltd Wigan,5052767,"30,260.59",,NC01840168,BL1 2AX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2017,Crown Court Graduated Fee Scheme,London,Clark Timothy Elwyn ,1750532,"34,525.38",Y,6250846506,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2017,Crown Court Graduated Fee Scheme,East Midlands Area,Thomas James ,1750576,"57,548.52",Y,3761849277,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2017,Transcriptions And Translation,Corporate,Wordwave International Ltd,5052746,"43,799.51",,NC01705208,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2017,Electricity,Corporate,EDF Energy,5052761,"9,165.12",,Electricity 011216 - 311216,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/01/2017,Electricity,Corporate,EDF Energy,5052761,"27,495.37",,Electricity 011216 - 311216,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2017,Leasehold Improvements (Capital Costs),Corporate,Northern Elevator Ltd Newcastle Upon Tyne,5052735,"69,409.20",,NC01816603,NE3 2EN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2017,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5052743,"54,046.99",,CCR10151 Asigra Newtwork backup 100117,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Butterfield John ,1750782,"36,979.15",Y,3217846793,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2017,Crown Court Graduated Fee Scheme,North West Area,Sutton Keith ,1751427,"32,942.04",Y,2525842042,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2017,Crown Court Very High Cost Cases,Specialist Fraud Division,Bewsey Jane ,1751236,"28,056.75",Y,7503851307,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2017,Crown Court Graduated Fee Scheme,Wessex Area,Jewell Matthew ,1751351,"25,342.57",Y,4952843683,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2017,Data Communications,Business Information Sys Dir,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5052802,"30,983.53",,NC01815900,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2017,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5052803,"41,748.64",,CCR10315,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/01/2017,Crown Court Graduated Fee Scheme,East of England Area,Paxton Christopher ,1751719,"58,655.76",Y,4346852514,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/01/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Heeley Michelle Louise ,1751878,"36,749.22",Y,3215851582,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/01/2017,Crown Court Graduated Fee Scheme,East of England Area,Sorel-Cameron Matthew ,1752140,"39,171.74",Y,4346852532,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/01/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5052828,"46,632.84",,NC01708603,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/01/2017,Crown Court Very High Cost Cases,Specialist Fraud Division,Hannam Timothy James ,1752821,"28,343.88",Y,7503851857,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/01/2017,Crown Court Graduated Fee Scheme,West Midlands Area,House James ,1752676,"25,724.62",Y,3217852949,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/01/2017,File Storage,Finance Directorate,Iron Mountain Ltd,5052869,"44,074.80",,project staff,EH54 7DF,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/01/2017,Logica contract,Corporate,CGI IT UK Ltd,5052854,"26,800.64",,091016-241216 T&M report,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/01/2017,Logica contract,Corporate,CGI IT UK Ltd,5052854,"25,000.00",,Dec 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2017,Advice/Pre-sending - Very High Cost Cases,Special Crime Division,Whitehouse Sarah ,1753260,"33,374.40",Y,7107853607,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Waddington James ,1753571,"47,242.51",Y,7501850566,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2017,Printing Costs,Corporate,Xerox (UK) Ltd,5052908,"62,674.04",,NC01627329,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2017,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5052907,"3,025,170.72",,QSC Jan-Mar 2017,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2017,Crown Court Graduated Fee Scheme,London,Finnigan Peter ,1754304,"38,849.75",Y,6250855009,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2017,Crown Court Graduated Fee Scheme,London,Kark Thomas ,1754201,"49,384.86",Y,6250852612,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2017,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Hughes William ,1754125,"31,462.99",Y,6064855448,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2017,Crown Court Graduated Fee Scheme,North West Area,Reid Martin ,1754463,"55,117.26",Y,2523848400,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2017,Crown Court Graduated Fee Scheme,North West Area,Birkett Lianne ,1754123,"37,916.88",Y,2523848401,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/01/2017,Logica contract,Corporate,CGI IT UK Ltd,5052935,"61,003.56",,CCR10077 Dec 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/01/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Aina Benjamin Adejowon Olufemi ,1755008,"64,109.29",Y,3215856380,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/01/2017,Crown Court Graduated Fee Scheme,Special Crime Division,Darlow A ,1755018,"57,379.20",Y,7104856417,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/01/2017,Crown Court Graduated Fee Scheme,Special Crime Division,Pawson Daniel ,1754923,"26,072.29",Y,7104856841,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/01/2017,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5052996,"90,338.10",,Third Party Services,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Crown Court Graduated Fee Scheme,Special Crime Division,Whittam Richard ,1755442,"28,308.01",Y,7104856411,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Enoch Dafydd Huw ,1755193,"46,090.85",Y,2801854338,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Crown Court Graduated Fee Scheme,North West Area,Myers Benjamin ,1755510,"30,116.41",Y,2512852767,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Crown Court Graduated Fee Scheme,North West Area,Myers Benjamin ,1755510,"39,544.69",Y,2512852864,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5053000,339.00,,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5053000,60.00,,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5053000,375.00,,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5053000,3.30,,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Communications Division,Clarity Travel Management,5053000,88.00,,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5053000,136.60,,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5053000,534.70,,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5053000,274.00,,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5053000,326.49,,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5053000,284.18,,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5053000,"1,080.60",,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5053000,"1,548.25",,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5053000,"1,448.30",,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5053000,"3,381.10",,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5053000,"2,216.80",,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5053000,"1,689.80",,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Overseas Travel,Director/Chief Executive,Clarity Travel Management,5053000,631.30,,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Overseas Travel,Director/Chief Executive,Clarity Travel Management,5053000,-281.00,,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Overseas Travel,Operations Directorate,Clarity Travel Management,5053000,327.52,,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5053000,"2,148.55",,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5053000,"1,211.50",,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5053000,"1,966.55",,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5053000,"1,734.50",,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5053000,648.25,,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5053000,"1,153.00",,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5053000,106.30,,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5053000,177.60,,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5053000,669.90,,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5053000,648.70,,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5053000,227.50,,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5053000,351.45,,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5053000,143.50,,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5053000,981.70,,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5053000,"1,064.70",,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5053000,"1,157.45",,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5053000,509.00,,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5053000,"5,254.85",,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5053000,"5,863.75",,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5053000,253.70,,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5053000,"3,247.15",,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5053000,"2,693.30",,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5053000,"4,272.10",,09-15/01/2017,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5053000,"3,167.30",,Travel and Hotel 160117 - 220117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5053005,"372,585.60",,190117 add 300 diveces + peripherals,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Logica contract,Corporate,CGI IT UK Ltd,5053005,"39,946.15",,011216-311216 CCR unitary charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/01/2017,Non Logica Computer Software (Capital Costs),Corporate,CGI IT UK Ltd,5053005,"64,295.40",,CCR10185 December 2016 T&M charges under CO5482,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Price John ,1755680,"36,597.65",Y,5148845068,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Moore Miranda ,1755637,"35,553.89",Y,5121845279,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Crown Court Graduated Fee Scheme,East Midlands Area,Weetman Gareth ,1755883,"47,258.95",Y,3713856968,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Crown Court Graduated Fee Scheme,East Midlands Area,Bishop Daniel ,1756107,"33,166.09",Y,3713856962,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5053025,"6,134.24",,NC01857605,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5053025,"24,986.40",,NC01856986,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5053025,"15,126.20",,NC01857605,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5053025,"11,120.08",,NC01857605,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5053025,"33,360.23",,NC01857605,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5053025,"15,205.75",,NC01857605,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5053025,"61,755.98",,NC01856986,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5053025,"36,729.07",,NC01857605,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5053025,161.10,,NC01856986,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5053020,"49,536.00",,NC01708601,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Printing Costs,Corporate,Xerox (UK) Ltd,5053028,"106,439.25",,NC01627329,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2017,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5053026,"36,328.21",,Data Exchange,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/01/2017,Crown Court Very High Cost Cases,South West Area,Mather-Lees M ,1756231,"45,329.46",Y,5210853834,CF1 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/01/2017,Crown Court Graduated Fee Scheme,Special Crime Division,Smart Roger ,1756445,"29,345.55",Y,7104858746,EC4R 0EU,Not available,Not available,Not available,Programme
