Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/06/2015,Computer Services,Business Information Sys Dir,Mckesson Information Solutions,5041133,"157,160.50",,Serv Charg Feb 15-Apr15,CV34 6NZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/06/2015,Crown Court Graduated Fee Scheme,East Midlands Area,House James ,1532314,"44,527.20",Y,3761508534,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/06/2015,Crown Court Graduated Fee Scheme,London,Wilkinson Kate ,1532209,"43,050.96",Y,6250521389,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/06/2015,Professional Charges,Corporate,Natcen Social Research London,5041159,"228,356.10",,P11379 Victims & Witness Satisfaction Survey,EC1V 0AX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2015,Crown Court Graduated Fee Scheme,London,ONeill Sally Jane ,1532844,"85,213.20",Y,6250521382,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2015,Crown Court Very High Cost Cases,East Midlands Area,Lloyd-Jones John ,1532943,"25,048.08",Y,3713522577,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Wood Sarah ,1532577,"58,545.90",Y,7502521026,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2015,Crown Court Graduated Fee Scheme,Organised Crime Division,Selby Sarah ,1532907,"36,177.32",Y,7001521494,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2015,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5041210,"94,980.39",,310315 Indirect Voice,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2015,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5041203,"106,390.27",,2014-15 Annual Reconcilliation of Xerox Charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2015,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5041203,"145,091.88",,Xerox MFD Click Charges April 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2015,Logica contract,Corporate,CGI IT UK Ltd,5041203,"26,265.00",,Level 3 Agency Management Charges Apr 15,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2015,Logica contract,Corporate,CGI IT UK Ltd,5041203,"13,420.39",,Xerox MFD Click Charges April 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2015,Crown Court Graduated Fee Scheme,Wessex Area,Bowes Michael Anthony ,1533317,"35,453.59",Y,4908521131,WC2R 1BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Clee Christopher ,1533532,"47,517.70",Y,6019523676,SA1 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2015,Crown Court Very High Cost Cases,Wessex Area,Elton Edward ,1533334,"29,624.36",Y,4908521084,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2015,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5041225,"31,700.98",,NC01521098,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2015,Computer Services,Corporate,CGI IT UK Ltd,5041223,"53,131.20",,CCR5280 Accommodation Moves Service March 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2015,Computer Services,Corporate,CGI IT UK Ltd,5041223,"34,347.60",,CCR5280 Accommodation Moves service April 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2015,Crown Court Graduated Fee Scheme,London,Flint Simon ,1533980,"74,161.00",Y,6250523818,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2015,Crown Court Graduated Fee Scheme,London,Reece Brian ,1534012,"25,910.16",Y,6314523963,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2015,Crown Court Graduated Fee Scheme,London,Heywood Mark QC London ,1534013,"29,724.72",Y,6250518686,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2015,Crown Court Graduated Fee Scheme,London,Denison Simon ,1533734,"58,371.11",Y,6250523987,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2015,Crown Court Graduated Fee Scheme,London,Hallam Jacob ,1533729,"40,647.82",Y,6250523974,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2015,Crown Court Graduated Fee Scheme,London,Little Tom ,1533969,"29,102.88",Y,6250523714,EC4A 3DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Heeley Michelle Louise ,1533803,"36,680.70",Y,3215520731,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2015,Crown Court Graduated Fee Scheme,London,Reid Dickon ,1534105,"41,715.06",Y,6250517687,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2015,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5041252,"437,046.67",,January - March Q1 QSC Fixed element part 1,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2015,Computer Services,Business Information Sys Dir,CGI IT UK Ltd,5041239,"111,849.00",,NC01457963,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2015,Logica contract,Corporate,CGI IT UK Ltd,5041239,"25,000.00",,CCR6244 Advanced Threat Detection,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/06/2015,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5041261,"38,188.44",,NC01510311,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Crown Court Graduated Fee Scheme,London,Caudle John Arthur ,1534437,"27,326.76",Y,6314521362,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Crown Court Graduated Fee Scheme,London,Whittam Richard ,1534325,"54,925.99",Y,6250523692,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1534197,"79,509.13",Y,6250522287,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Wheeler Andrew ,1534631,"27,569.30",Y,7503522845,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Crown Court Graduated Fee Scheme,London,Glasgow Oliver ,1534284,"36,992.93",Y,6250523825,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Crown Court Graduated Fee Scheme,London,Ledward Jocelyn ,1534416,"40,316.78",Y,6250522297,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5041271,"6,032.78",,NC01521244,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5041271,"6,105.96",,NC01521404,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5041271,"14,623.36",,NC01521244,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5041271,"14,842.86",,NC01521404,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5041271,"25,291.27",,NC01521805,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5041271,"25,304.80",,NC01521853,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5041271,"11,288.60",,NC01521244,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5041271,"11,288.60",,NC01521404,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5041271,"33,865.82",,NC01521244,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5041271,"33,865.82",,NC01521404,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5041271,"14,411.83",,NC01521244,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5041271,"14,411.84",,NC01521404,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5041271,"34,959.86",,NC01521244,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5041271,"34,959.86",,NC01521404,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5041271,"56,131.07",,NC01521805,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5041271,"56,131.07",,NC01521853,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/06/2015,Transcriptions And Translation,Corporate,Wordwave International Ltd,5041288,"51,466.67",,NC01521717,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/06/2015,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5041296,"100,976.70",,NC01510307,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/06/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,5041328,"32,215.08",,NC01514570,EH3 9QG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/06/2015,New Works,Corporate,Amspec Ltd Wigan,5041347,"93,596.43",,Works completed to date as per Certificate for payment 1,WN5 8DH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/06/2015,Crown Court Graduated Fee Scheme,South East Area,Mcatasney Philippa ,1535319,"36,605.58",Y,4714525288,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/06/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Patterson Gareth ,1535177,"27,677.28",Y,7104525434,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3527283074,"6,897.67",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/06/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3527283074,"6,897.67",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2015,Rent,Corporate,DTZ Debenham Tie Leung,3527283074,"366,932.80",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/06/2015,Rent,Corporate,DTZ Debenham Tie Leung,3527283074,"990,002.80",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2015,Crown Court Graduated Fee Scheme,London,Dennis M ,1536153,"28,035.54",Y,6250521587,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2015,Crown Court Graduated Fee Scheme,Wessex Area,Houston Andrew ,1536409,"32,388.05",Y,4952526831,SO23 9EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2015,Crown Court Graduated Fee Scheme,South West Area,Unsworth Ian ,1536191,"27,111.56",Y,5210527135,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2015,Crown Court Graduated Fee Scheme,South West Area,Quinlan Christopher ,1536339,"44,346.35",Y,5210527050,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2015,Crown Court Graduated Fee Scheme,Wessex Area,Ruffell Mark ,1536476,"48,344.46",Y,4952526877,SO23 9EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5041385,"79,986.31",,CCR5511 ITA Service Jan-Mar 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5041385,"30,781.97",,CCR6141 CJX Transition to PSN stage 2,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/06/2015,Crown Court Graduated Fee Scheme,London,Rees Jonathan ,1537055,"38,834.05",Y,6250524676,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/06/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Josephs Jennifer Louise ,1537001,"44,065.36",Y,3215524599,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/06/2015,Logica contract,Corporate,CGI IT UK Ltd,5041405,"26,265.00",,agency management charge,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3527749456,"19,420.10",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/06/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3527749456,"569,419.27",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2015,Rent,Corporate,DTZ Debenham Tie Leung,3527749456,"64,196.70",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/06/2015,Rent,Corporate,DTZ Debenham Tie Leung,3527749456,"2,308,976.59",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2015,Crown Court Graduated Fee Scheme,East of England Area,Dennis M ,1537170,"60,587.20",Y,4309528250,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2015,Crown Court Graduated Fee Scheme,London,McGuinness John ,1537404,"36,069.82",Y,6250528543,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2015,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Smith Robert QC ,1537330,"32,510.40",Y,2858527755,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2015,Crown Court Graduated Fee Scheme,London,Brown Edward Francis Trevenen ,1537301,"35,280.89",Y,6250524438,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2015,Crown Court Graduated Fee Scheme,London,Patel Sandip ,1537194,"40,691.98",Y,6250525851,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2015,Crown Court Graduated Fee Scheme,East of England Area,Weaver Brett ,1537344,"31,424.23",Y,4309528194,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2015,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5041442,"156,464.93",,Level 3 Jan-Mar Q1 QSC,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2015,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5041442,"157,286.06",,Level 3 Oct-Dec Q4 QSC,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2015,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Flewitt Neil ,1537814,"35,897.10",Y,2418527698,L2 9YA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2015,Crown Court Graduated Fee Scheme,London,Gadsden Mark ,1538111,"45,929.39",Y,6250527948,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2015,Crown Court Graduated Fee Scheme,London,Millett Kenneth ,1537931,"36,408.02",Y,6250528748,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2015,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Travers Daniel ,1538029,"32,486.93",Y,2418527754,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/06/2015,Crown Court Very High Cost Cases,Organised Crime Division,Parroy Michael ,1538373,"36,098.00",Y,7010526981,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/06/2015,Crown Court Very High Cost Cases,Organised Crime Division,Parroy Michael ,1538373,"42,197.00",Y,7010526988,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/06/2015,Crown Court Graduated Fee Scheme,London,Kelleher Benedict ,1538479,"40,714.74",Y,6314529930,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/06/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Smith Andrew ,1538471,"40,509.48",Y,3215529272,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/06/2015,Crown Court Graduated Fee Scheme,London,Dummett Emily ,1538534,"25,069.00",Y,6250529005,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/06/2015,Crown Court Graduated Fee Scheme,London,Kent Rupert ,1538388,"27,103.80",Y,6314529935,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/06/2015,Electricity,Corporate,EDF Energy,5041517,"8,747.16",,010415-300415,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/06/2015,Electricity,Corporate,EDF Energy,5041517,"8,864.80",,Rose Court 2-10 010515-310515,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/06/2015,Electricity,Corporate,EDF Energy,5041517,"26,241.48",,010415-300415,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/06/2015,Electricity,Corporate,EDF Energy,5041517,"26,594.40",,Rose Court 2-10 010515-310515,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/06/2015,Electricity,Corporate,EDF Energy,5041517,"-9,909.53",,010415-300415,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/06/2015,Electricity,Corporate,EDF Energy,5041517,"-29,728.59",,010415-300415,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/06/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5041529,"215,870.39",,CCR6144 CGI Support for the CPP Data Repository Alpha,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2015,Crown Court Very High Cost Cases,London,Ellison Robert ,1539253,"29,844.00",Y,6314528992,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2015,Logica contract,Corporate,CGI IT UK Ltd,5041541,"43,902.19",,BIS CCR Unitary Charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2015,Logica contract,Corporate,CGI IT UK Ltd,5041541,"43,902.19",,BIS CCR Unitary Charges April 15,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2015,Logica contract,Corporate,CGI IT UK Ltd,5041541,"118,236.85",,BIS Projects CCR Unitary Charges April 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2015,Logica contract,Corporate,CGI IT UK Ltd,5041541,"125,772.32",,BIS Projects CCR Unitary Charges May 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2015,Logica contract,Corporate,CGI IT UK Ltd,5041541,"25,000.00",,CCR6244 Advanced Threat Detection Service,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/06/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Tedd Rex ,1539392,"30,388.91",Y,3217524835,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/06/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Miskin Charles ,1540227,"44,208.13",Y,3761532962,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/06/2015,Crown Court Graduated Fee Scheme,London,Rees Jonathan ,1540687,"41,310.78",Y,6250527126,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/06/2015,Crown Court Graduated Fee Scheme,Wessex Area,Tucker Nicholas ,1540377,"25,224.60",Y,4952525057,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/06/2015,Crown Court Very High Cost Cases,North East Area,Rippon Amanda ,1540571,"28,980.00",Y,2003533335,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3529436582,"3,448.83",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/06/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3529436582,"33,570.54",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3529436582,"50,901.25",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/06/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3529436582,"418,746.75",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2015,Rent,Corporate,DTZ Debenham Tie Leung,3529436582,"120,000.04",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2015,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Flewitt Neil ,1541047,"51,640.63",Y,2418527744,L2 9YA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3529738639,-193.51,,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3529738639,"-15,294.55",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2015,Rent,Corporate,DTZ Debenham Tie Leung,3529738639,"-5,671.23",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Pratt Richard James ,1541560,"54,051.94",Y,3761532722,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2015,Crown Court Graduated Fee Scheme,London,Lumsdon Kate ,1541614,"31,609.32",Y,6250532197,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2015,Crown Court Graduated Fee Scheme,London,Badenoch Tony David ,1541398,"75,979.73",Y,6250532535,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2015,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5041669,"193,822.56",,Xerox MFD Click Charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2015,Logica contract,Corporate,CGI IT UK Ltd,5041669,"13,420.39",,Xerox MFD Click Charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/06/2015,Crown Court Graduated Fee Scheme,South East Area,Davies Jonathan ,1541951,"28,346.46",Y,4714530606,WC2A 2JR,Not available,Not available,Not available,Programme
