Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/05/2015,Crown Court Graduated Fee Scheme,London,Atkinson Duncan ,1523191,"25,298.28",Y,6250507571,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/05/2015,Crown Court Graduated Fee Scheme,London,Haughey Caroline ,1523311,"60,815.34",Y,6250503406,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/05/2015,Crown Court Graduated Fee Scheme,London,Fordham Chloe ,1523536,"41,883.34",Y,6250503386,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/05/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,5040676,"33,300.00",,NC01373422,EH3 9QG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/05/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,5040676,"39,221.05",,NC01479506,EH3 9QG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/05/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Brand Rachel Rennie Virginia Ann ,1523817,"33,419.53",Y,3217508222,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/05/2015,Crown Court Graduated Fee Scheme,London,Reece Brian ,1524070,"25,423.56",Y,6316503743,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/05/2015,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5040670,"29,856.12",,NC01495864,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/05/2015,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5040726,"102,867.84",,Pros College LG Licences 010415-310316,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/05/2015,Crown Court Graduated Fee Scheme,Wessex Area,Smith Richard ,1524815,"56,028.20",Y,4952508486,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/05/2015,Higher Court Very High Cost Cases,Organised Crime Division,Walker Julia Faura ,1524981,"26,966.71",Y,7003509178,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/05/2015,Logica contract,Corporate,CGI IT UK Ltd,5040732,"30,057.00",,IT Links March 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/05/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Healy Alexandra ,1525405,"51,614.30",Y,5121509905,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/05/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Sharkey Paul ,1525437,"26,136.53",Y,5121509907,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/05/2015,Crown Court Graduated Fee Scheme,North West Area,Brandon Louise  ,1525417,"41,274.14",Y,2523509591,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/05/2015,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Lewis Paul ,1525735,"43,440.50",Y,6064511311,EC4Y 7BD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/05/2015,Crown Court Very High Cost Cases,North West Area,Potter David ,1525782,"31,539.00",Y,2512510928,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2015,Crown Court Graduated Fee Scheme,South East Area,Laws Eleanor ,1526364,"76,461.13",Y,4714511974,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2015,Legal Professional Services Advice,Corporate,Brownejacobson Nottingham,5040799,"40,956.00",,210115-270315,NG2 1BJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2015,Professional Charges,Corporate,Ministry Of Justice,5040815,"50,000.00",,Q4 Internal Audit Jan-Mar 15,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/05/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,140515,"2,667.06",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/05/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,140515,"7,426.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/05/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,140515,"299,466.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/05/2015,Rent,Corporate,DTZ Debenham Tie Leung,140515,"15,032.99",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/05/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,13052015,"4,537.16",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/05/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,13052015,"4,537.16",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/05/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,13052015,"53,261.96",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/05/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,13052015,"133,003.46",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/05/2015,Rent,Corporate,DTZ Debenham Tie Leung,13052015,"33,601.76",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/05/2015,Rent,Corporate,DTZ Debenham Tie Leung,13052015,"33,601.76",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
