Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/09/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Joyce Peter ,1565135,"38,575.78",Y,3761571823,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/09/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Saxby Oliver ,1565115,"87,443.88",Y,5121563609,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/09/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Cox Jonathan ,1565219,"48,088.99",Y,3713572099,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/09/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Howes Sally ,1565745,"29,367.07",Y,5121574152,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/09/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Cottage Rosina ,1565861,"34,523.50",Y,7501551915,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/09/2015,Crown Court Graduated Fee Scheme,North West Area,Toal David ,1566182,"43,197.36",Y,2523562371,M3 5FT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/09/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Davis Simon John ,1566114,"25,271.27",Y,3215573494,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/09/2015,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Smith Christopher J ,1565874,"56,126.28",Y,2801571346,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/09/2015,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Byrne Peter ,1565879,"36,809.40",Y,2801572307,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/09/2015,Crown Court Graduated Fee Scheme,East of England Area,Carter William Andrew ,1566399,"44,729.70",Y,4309573709,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/09/2015,Crown Court Graduated Fee Scheme,East of England Area,Renvoize Edward ,1566690,"25,604.48",Y,4309573655,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/09/2015,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5042920,"35,280.00",,managed Voice Services,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/09/2015,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5042920,"-71,280.00",,"Overcharges re 80398343, 80395264, 80392537",RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/09/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Wigoder Justin ,1567192,"28,014.84",Y,3761575936,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/09/2015,Crown Court Graduated Fee Scheme,London,Clark Timothy Elwyn ,1567958,"30,003.72",Y,6250573066,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/09/2015,Crown Court Graduated Fee Scheme,London,Badenoch Tony David ,1567555,"47,024.39",Y,6250574787,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/09/2015,Crown Court Graduated Fee Scheme,London,Campbell Sarah Jane ,1567832,"25,443.22",Y,6250574800,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/09/2015,Crown Court Graduated Fee Scheme,London,Bisgrove Michael ,1567847,"30,167.02",Y,6250574768,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/09/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Stoton John Austin ,1567762,"44,392.32",Y,7501575148,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/09/2015,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5043002,"92,298.72",,NC01510307,BL6 6HG,Not available,Not available,Not available,Programme
