Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/12/2015,Crown Court Graduated Fee Scheme,South West Area,Dunkels Paul ,1599900,"45,573.97",Y,5213622848,EX4 4DW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2015,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Jones Andrew ,1599800,"26,738.82",Y,6019624104,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2015,Computer Services,Business Information Sys Dir,Midland HR Nottingham,5044745,"25,298.33",,010715-300915,NG11 6LL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/12/2015,Crown Court Very High Cost Cases,Special Crime Division,Whittam Richard ,1600216,"32,234.00",Y,7104626030,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/12/2015,Crown Court Very High Cost Cases,Special Crime Division,Whittam Richard ,1600216,"27,715.00",Y,7104626031,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/12/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Wilkinson Kate ,1599991,"25,829.28",Y,7104625059,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/12/2015,Internal Training,Human Resource Directorate,Capita Business Services Limited,5044778,"49,456.34",,NC01547576,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/12/2015,Reprographics - Lease/Hire Charges,South West Area,Department of Communities and Local Government London,5044766,"25,151.80",,reprographics charges CPS Bristol 2014-15,SW1E 5DU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/12/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Fenhalls Mark ,1600591,"52,574.48",Y,5121624709,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/12/2015,Crown Court Graduated Fee Scheme,East of England Area,Darlow A ,1601000,"27,555.10",Y,4344625950,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/12/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Common Hamish ,1600806,"25,760.93",Y,5121624713,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/12/2015,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5044799,"96,335.64",,indirect voice 300915,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/12/2015,Crown Court Graduated Fee Scheme,London,Denison Simon ,1601125,"38,376.37",Y,6250627043,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/12/2015,Crown Court Graduated Fee Scheme,London,Mcloughlin Ian ,1601172,"45,317.34",Y,6250620996,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/12/2015,Crown Court Very High Cost Cases,South East Area,Hallam Jacob ,1601124,"28,886.00",Y,4714627021,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2015,Other Prosecution Costs,Corporate,Ayling Tracy Jane ,1602177,"29,454.00",Y,280915 CCC,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5044887,"70,350.00",,CCR6333 Digital Repository,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/12/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Duck Michael ,1602913,"50,416.96",Y,3215629273,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/12/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Bailey Steven William ,1602806,"25,057.63",Y,3215629284,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/12/2015,Computer Services,Finance Directorate,CGI IT UK Ltd,5044916,"40,834.00",,CPS FARMS RM887 Nov15,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/12/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3556976291,"9,486.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/12/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3556976291,"28,191.86",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/12/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3556976291,"488,032.06",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/12/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3556976291,"73,332.87",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/12/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3556976291,"414,473.37",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/12/2015,Rent,Corporate,DTZ Debenham Tie Leung,3556976291,"495,542.72",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/12/2015,Rent,Corporate,DTZ Debenham Tie Leung,3556976291,"3,139,155.06",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/12/2015,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Travers Daniel ,1603565,"28,818.79",Y,2418621960,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2015,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5044976,"97,200.00",,Quarterly service charge Apr - Jun 2015,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2015,Logica contract,Corporate,CGI IT UK Ltd,5044967,"43,902.19",,Unitary charges Nov 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/12/2015,Crown Court Graduated Fee Scheme,London,Finucane Brendan ,1604994,"25,050.88",Y,6250632415,WC2R 1BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/12/2015,Crown Court Graduated Fee Scheme,London,Orchard Anthony ,1605084,"50,175.53",Y,6250631529,EC4Y 0DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/12/2015,Crown Court Graduated Fee Scheme,London,Evans Philip ,1604999,"42,196.38",Y,6250628556,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/12/2015,Crown Court Graduated Fee Scheme,London,Daly Caoimhe ,1604998,"28,069.53",Y,6250628521,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/12/2015,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5045047,"685,751.87",,Level 3 July-September 2015 QSC,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/12/2015,Computer Services,Corporate,CGI IT UK Ltd,5045036,"62,159.72",,NC01581595,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/12/2015,Logica contract,Corporate,CGI IT UK Ltd,5045036,"129,901.64",,BIS Projects CCR Unitary Charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/12/2015,Logica contract,Corporate,CGI IT UK Ltd,5045036,"25,000.00",,CCR6244,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2015,Managed Service (Contract Management) - Non IT/Non Telephony,Corporate,Badenoch and Clark,5045096,"31,104.00",,NC01543182,W1T 5AE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Johnston Carey ,1605627,"53,987.60",Y,7501633155,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2015,Crown Court Very High Cost Cases,Wessex Area,Forster Michael ,1605700,"26,285.00",Y,4908621062,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2015,Crown Court Graduated Fee Scheme,South West Area,Mousley William Howard ,1605823,"65,611.45",Y,5210628900,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2015,Crown Court Very High Cost Cases,North East Area,Elvidge John ,1605662,"31,272.00",Y,2003633396,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2015,Crown Court Graduated Fee Scheme,South East Area,Temple Benjamin ,1605875,"37,369.68",Y,4714626112,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2015,Transcriptions And Translation,Corporate,Wordwave International Ltd,5045086,"60,292.76",,NC01521724,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2015,Logica contract,Corporate,CGI IT UK Ltd,5045083,"88,624.50",,Level 3 Agency Management Charges 011115 - 301115,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2015,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5045102,"50,294.70",,NC01510311,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/12/2015,Crown Court Very High Cost Cases,North West Area,Usher Neil ,1606177,"33,195.00",Y,2512632581,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/12/2015,Crown Court Graduated Fee Scheme,Wessex Area,Lumsdon Kate ,1606396,"40,177.62",Y,4952631958,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/12/2015,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5045112,"26,236.80",,NC01635320,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/12/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Hankin Jonas ,1607171,"38,312.80",Y,3217636274,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/12/2015,Electricity,Corporate,EDF Energy,5045145,"24,912.86",,Electricity 011115 - 301115,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/12/2015,Electricity,Corporate,EDF Energy,5045145,"74,738.57",,Electricity 011115 - 301115,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/12/2015,Electricity,Corporate,EDF Energy,5045145,"-16,428.39",,credit re inv 000001117756,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/12/2015,Electricity,Corporate,EDF Energy,5045145,"-49,285.17",,credit re inv 000001117756,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/12/2015,Computer Services,Corporate,CGI IT UK Ltd,5045138,"28,933.20",,Accommodation Moves Nov 15,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/12/2015,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5045138,"140,833.62",,Xerox MFD Chrg nov 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/12/2015,Logica contract,Corporate,CGI IT UK Ltd,5045138,"13,420.39",,Xerox MFD Chrg nov 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/12/2015,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Moulson Peter ,1607722,"35,852.93",Y,2856636850,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/12/2015,Internal Training,Human Resource Directorate,Capita Business Services Limited,5045187,"34,363.63",,NC01547576,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/12/2015,Professional Charges,Business Information Sys Dir,Evolve Business Consultancy,5045169,"29,640.00",,NC01614205,GU10 1DW,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/12/2015,Computer Services,Corporate,CGI IT UK Ltd,5045182,"35,777.72",,NC01581595,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2015,Professional Charges,Corporate,Crimeline Training Ltd Wigan,5045206,"29,966.56",,NC01624488,WN1 1QP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2015,Logica contract,Corporate,CGI IT UK Ltd,5045211,"28,331.43",,CCR5924 T&M cover for PSN,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Johnson Nicholas QC ,1608558,"54,509.68",Y,7101637760,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Collery Shane ,1608381,"25,040.70",Y,7501627174,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Mclachlan David ,1608491,"27,966.31",Y,7101637751,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Huntley Clare ,1608607,"34,858.40",Y,7501636611,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2015,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5045240,"111,042.18",,NC01510307,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2015,Logica contract,Corporate,CGI IT UK Ltd,5045229,"41,902.25",,Message Labs Service 011214 - 310815,RG2 6UA,Not available,Not available,Not available,Programme
