Trans Date,Trans value,Merchant Details,Commentary,
29/01/19,1476.0000,UKBA9795836955,The Strategic Resourcing Team had to apply to UK VI and Border Force for a visa sponsorship licence (a UK visa sponsorship for employers). An electronic application form has to be completed and the only method of payment available is credit card. Carl Sutcliffe from the P2P team agreed to temporarily raise the limit of the GPC card to �1500 so the payment could be made.,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
