Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/11/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Donkin Matthew ,1726294,"37,990.68",Y,2801814324,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/11/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Gelsthorpe James ,1726225,"26,145.94",Y,2801814332,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/11/2016,Managed Service (Contract Management) - Non IT/Non Telephony,Corporate,Parity Professionals Limited,5051298,"25,704.00",,NC01777649,SW19 3RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/11/2016,Crown Court Graduated Fee Scheme,London,Millett Kenneth ,1726546,"33,846.84",Y,6316814007,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/11/2016,Professional Charges,Finance Directorate,Bravo Solution UK Ltd,5051317,"31,526.40",,NC01799794,EC2M 7AD,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Greaney P ,1727067,"36,895.36",Y,7104817612,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2016,Crown Court Graduated Fee Scheme,Organised Crime Division,Forster Thomas ,1726769,"26,998.08",Y,7001771144,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2016,Data Communications,Business Information Sys Dir,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5051365,"34,775.53",,NC01815900,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2016,Professional Charges,North West Area,Law Society,5051370,"31,416.00",,North West 2016-2017,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2016,Professional Charges,Yorkshire and Humberside Area,Law Society,5051370,"25,278.00",,Yorkshire & Humber 2016-2017,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/11/2016,Crown Court Graduated Fee Scheme,South East Area,Gardner Alan ,1727604,"34,686.48",Y,4721816654,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/11/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5051394,"361,931.00",,NC01627329,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/11/2016,Reprographics - Lease/Hire Charges,London,Xerox (UK) Ltd,5051394,"-33,654.73",,Jan 16 -Feb 16,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/11/2016,Reprographics - Lease/Hire Charges,London,Xerox (UK) Ltd,5051394,"-35,785.44",,contract termination,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/11/2016,Reprographics - Lease/Hire Charges,South West Area,Xerox (UK) Ltd,5051394,"-40,454.59",,Closure of Plymouth print room.,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/11/2016,Computer Services,Corporate,CGI IT UK Ltd,5051393,"27,227.88",,NC01756872,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Aaronberg David Jeffrey ,1727952,"47,446.75",Y,7501813001,EC4V 6AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Crown Court Graduated Fee Scheme,London,Brown Edward Francis Trevenen ,1728257,"26,629.07",Y,6250815051,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Crown Court Graduated Fee Scheme,London,Denison Simon ,1728151,"25,544.87",Y,6250817176,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Crown Court Graduated Fee Scheme,London,Larkin Sean ,1728256,"36,549.32",Y,6250815650,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Saxby Oliver ,1727922,"38,597.92",Y,5148814475,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Crown Court Graduated Fee Scheme,London,Little Tom ,1728235,"36,568.56",Y,6250818538,EC4A 3DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Crown Court Graduated Fee Scheme,South East Area,Husbands Abigail ,1727937,"30,509.58",Y,4718808944,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Contractor/Service (Contract Management) - Global Crossing,Organised Crime Division,Foreign And Commonwealth Office,5051428,54.29,,OGD Recharges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,LCJB & Other Staff Secondment Salaries - Admin,Organised Crime Division,Foreign And Commonwealth Office,5051428,"5,185.35",,OGD Recharges,MK10 1PX,Not available,Not available,Not available,Programme
