Transaction Date,Transaction Value,Merchant Details,Comments (additional context)
04/04/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
04/04/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
14/04/14,949.2000,FRANCOTYP,Franking machine Top Up (postage)
14/04/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
14/04/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
14/04/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
14/04/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
24/04/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
24/04/14,927.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
28/04/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
