Transaction Date,Transaction Value,Merchant Details,Comments (additional context)
03/06/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
03/06/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
03/06/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
03/06/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
03/06/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
05/06/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
16/06/14,500.0000,FRANCOTYP,Franking machine Top Up (postage)
17/06/14,927.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
19/06/14,907.2000,FRANCOTYP,Franking machine Top Up (postage)
20/06/14,500.0000,FRANCOTYP,Franking machine Top Up (postage)
24/06/14,516.7100,CIVIL SERVICE LEARNING,First aid training for staff
24/06/14,516.7100,CIVIL SERVICE LEARNING,First aid training for staff
24/06/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
24/06/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
27/06/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
30/06/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
