Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/02/2016,Crown Court Graduated Fee Scheme,East of England Area,Khalil Karim ,1620462,"55,046.10",Y,4344655837,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2016,Crown Court Graduated Fee Scheme,East of England Area,Myatt Charles ,1620463,"29,758.00",Y,4344655848,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/02/2016,Computer Services,Corporate,CGI IT UK Ltd,5045884,"35,777.72",,NC01581595,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/02/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Thomas Andrew ,1621060,"38,530.29",Y,7101657196,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/02/2016,Crown Court Graduated Fee Scheme,North East Area,Lumley Nicholas ,1620883,"49,419.12",Y,2018657018,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/02/2016,Crown Court Very High Cost Cases,Cymru/Wales Area,Jones Andrew ,1621199,"29,049.00",Y,6019657738,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/02/2016,Crown Court Very High Cost Cases,Wessex Area,Shaw Barnaby ,1621164,"74,838.80",Y,4952657458,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/02/2016,Crown Court Very High Cost Cases,Wessex Area,Davies Unyime ,1620993,"63,918.50",Y,4952657731,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/02/2016,Professional Charges,Corporate,Ministry Of Justice,5045925,"43,333.33",,Audit Oct-Dec15,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/02/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,10411224,"4,526.98",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/02/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,10411224,"4,526.99",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/02/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,10411224,"3,204.52",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/02/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,10411224,"3,204.52",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/02/2016,Rent,Corporate,DTZ Debenham Tie Leung,10411224,"17,555.63",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/02/2016,Rent,Corporate,DTZ Debenham Tie Leung,10411224,"17,555.63",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/02/2016,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Griffiths Peter ,1622479,"25,384.32",Y,6019656768,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/02/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Hill Max ,1622256,"54,723.91",Y,7104660884,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2016,Crown Court Very High Cost Cases,North West Area,Clarke Nicholas Stephen ,1622970,"73,242.50",Y,2512649290,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2016,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5046038,"127,545.66",,NC01510307,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5046048,"60,242.40",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2016,Agency Staff,Corporate,Medley Business Solutions Limited Surrey,5046026,"124,965.29",,NC01606957,GU4 8PR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2016,Computer Services,Corporate,CGI IT UK Ltd,5046030,"44,384.76",,CCR6431,RG2 6UA,Not available,Not available,Not available,Programme
