Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/03/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Howes Sally ,1633627,"35,059.98",Y,7104678402,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/03/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Howes Sally ,1633627,"33,014.22",Y,7104678428,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/03/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Lowe Matthew ,1633509,"49,768.32",Y,3713678425,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/03/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Whyte Anne ,1633751,"36,219.07",Y,7104678089,L2 9QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/03/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Cox Jonathan ,1633312,"33,433.72",Y,3713678455,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/03/2016,Crown Court Very High Cost Cases,Special Crime Division,Brewer Charlotte ,1633327,"38,196.88",Y,7101677303,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2016,Logica contract,Corporate,CGI IT UK Ltd,5046545,"60,430.80",,CCR10020 SAP Licences 151115 - 310316,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,New Works,Corporate,Orchard Build Ltd Essex,5046573,"26,956.74",,Riding Gate House,CO5 9SE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,66058620,"5,787.16",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,66058620,"4,627.70",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,66058620,"27,796.82",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,66058620,"3,204.52",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,66058620,"3,204.52",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,Rent,Corporate,DTZ Debenham Tie Leung,66058620,"17,648.02",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,Rent,Corporate,DTZ Debenham Tie Leung,66058620,"157,499.11",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,Crown Court Very High Cost Cases,Wessex Area,Haggan Nicholas ,1634900,"44,730.48",Y,4908677860,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,Reprographics - Lease/Hire Charges,London,Xerox (UK) Ltd,5046588,"74,726.36",,010216-290216,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5046588,"20,391.41",,011015-311215,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5046588,"20,391.40",,011015-311215,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5046588,"2,450.58",,011015-311215,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046577,"166,417.20",,CCR5839 BIF Mode Digital court cash,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046577,"199,554.28",,CCR6495 CPP data exchange with CMS,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2016,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1635570,"32,460.00",Y,6250681262,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2016,Crown Court Graduated Fee Scheme,East Midlands Area,House James ,1635900,"40,459.80",Y,3761682673,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2016,Crown Court Graduated Fee Scheme,London,Shroff Tessa ,1635573,"34,118.08",Y,6250679464,WC1R 4AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2016,Transcriptions And Translation,Corporate,Wordwave International Ltd,5046627,"64,436.58",,NC01521724,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2016,Computer Services,Business Information Sys Dir,Midland HR Nottingham,5046645,"25,298.33",,Itrent software rental 011015-311215,NG11 6LL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/03/2016,Data Communications,Business Information Sys Dir,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5046622,"29,947.18",,NC01657612,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Aylett Crispin David William  ,1636371,"56,955.24",Y,7100683385,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2016,Logica contract,Corporate,CGI IT UK Ltd,5046655,"30,962.54",,CCR Unitary charges 010216 - 290216,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2016,Crown Court Graduated Fee Scheme,London,ONeill Brian ,1636809,"78,753.13",Y,6250678799,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2016,Crown Court Graduated Fee Scheme,London,Millett Kenneth ,1637130,"54,725.46",Y,6250679478,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2016,Crown Court Graduated Fee Scheme,London,Dummett Emily ,1637201,"39,875.10",Y,6250678800,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5046697,"183,533.47",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2016,Computer Services,Corporate,CGI IT UK Ltd,5046688,"44,384.76",,CCR6431 Accomodation moves service FEB 16,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2016,Computer Services,Finance Directorate,CGI IT UK Ltd,5046688,"38,000.00",,CPS Farms service fixed monthly charge FEB 16,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/03/2016,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5046696,"46,538.46",,NC01510311,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/03/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Fisher Andrew ,1637477,"34,574.88",Y,3215681946,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/03/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Fisher Andrew ,1637477,"39,159.08",Y,3215683550,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2016,Crown Court Graduated Fee Scheme,South East Area,Healy Alexandra ,1638060,"34,216.27",Y,4714684113,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5046749,"30,900.67",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046757,"40,234.80",,CCR5941 Replacement Enhanced security laptops,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046757,"72,990.00",,CCR6240 CMS amendments for DF 070316-310316,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046757,"113,529.74",,CCR6286 DCS Professional effort 070316-310316,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Robertson Andrew ,1638955,"29,993.56",Y,2858686370,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Duck Michael ,1638699,"95,731.97",Y,3215686562,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Colborne M ,1638712,"80,266.43",Y,2801684817,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2016,Electricity,Corporate,EDF Energy,5046806,"8,148.62",,Rose Court SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2016,Electricity,Corporate,EDF Energy,5046806,"24,445.85",,Rose Court SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2016,Computer Services,Corporate,Adobe Systems Software Ireland Limited,5046782,"369,802.08",,NC01622482,Dublin 24,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2016,Computer Services,Corporate,CGI IT UK Ltd,5046789,"26,382.00",,NC01581595,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046789,"67,209.19",,CCR5511 - Invoice for Profesional services Oct-Nov 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046789,"63,520.76",,CCR5511 - Invoice for Professional services Apr-Jun 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046789,"47,589.48",,CCR5511 - Invoice for Professional services Jul-Sep 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046789,"505,307.20",,CCR6051 - Prosecutor App,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046789,"394,335.01",,CCR6487 - Digital Case File,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2016,Crown Court Graduated Fee Scheme,South East Area,Taylor Simon ,1639165,"46,342.62",Y,4718688203,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2016,Crown Court Graduated Fee Scheme,South East Area,Dunn Tom ,1639352,"30,663.41",Y,4718688109,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2016,Receivers Fees - Confiscation Expenses,Proceeds of Crime,Grant Thornton UK LLP Northampton,1639233,"27,000.00",,Management Receiver's Costs 260108,NN4 7YE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5046821,"6,051.78",,NC01684827,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/03/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5046821,"15,225.10",,NC01684827,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5046821,"25,555.28",,NC01686012,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5046821,"11,203.94",,NC01684827,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/03/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5046821,"25,155.08",,NC01684827,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5046821,"14,311.70",,NC01684827,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/03/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5046821,"42,812.01",,NC01684827,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5046821,"48,475.86",,NC01686012,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2016,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5046821,162.31,,NC01686012,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2016,Logica contract,Corporate,CGI IT UK Ltd,5046828,"25,000.00",,01-29/02/2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2016,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Cohen Ross ,1639566,"33,685.58",Y,5121672605,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2016,Legal Professional Services Advice,Human Resource Directorate,Government Legal Department,5046858,"35,514.85",,NC01671697,WC2B 4TS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,41133641443253,"19,465.28",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,41133641443253,"458,456.28",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,41133641443253,"31,718.85",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Rent,Corporate,DTZ Debenham Tie Leung,41133641443253,"418,931.70",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Rent,Corporate,DTZ Debenham Tie Leung,41133641443253,"3,101,667.90",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Professional Charges,Corporate,Bar Council of England and Wales,5046893,"203,441.00",,various Practising Cetificate Subs 2016,WC1V 7HZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Crown Court Graduated Fee Scheme,Wessex Area,Bowes Michael Anthony ,1640438,"50,719.18",Y,4908690461,WC2R 1BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Crown Court Graduated Fee Scheme,North East Area,Smith Robert QC ,1640995,"35,611.43",Y,2003689466,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Crown Court Graduated Fee Scheme,London,ONeill Brian ,1641135,"33,658.00",Y,6250688407,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Crown Court Graduated Fee Scheme,South East Area,Fitzgerald Toby ,1641157,"31,795.68",Y,4714683583,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Crown Court Graduated Fee Scheme,London,Clifford John ,1640528,"40,477.03",Y,6314686704,EC4Y 7DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Crown Court Graduated Fee Scheme,Organised Crime Division,Ledward Jocelyn ,1641029,"29,166.84",Y,7001690390,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Doherty Patrizia ,1640194,"5,005.08",Y,Reissue payments from 05/03/2015-09/03/2016,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Doherty Patrizia ,1640194,"36,068.54",Y,Reissue payments from 05/03/2015-09/03/2016,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Crown Court Graduated Fee Scheme,London,Dick James ,1640918,"26,512.39",Y,6314686707,EC4Y 7DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Hampton Peter ,1641266,"42,012.58",Y,2801684822,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Professional Charges,Corporate,International Association of Prosecutors Denmark,1303052,"31,309.74",,"40,000 EUROS paid for Payment of annual subscription for 2016 Organsational Membership invoice 1702016",,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5046913,570.25,,22-28/02/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5046913,"1,054.30",,22-28/02/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5046913,710.50,,22-28/02/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5046913,258.50,,22-28/02/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5046913,349.70,,22-28/02/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5046913,672.60,,22-28/02/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5046913,"1,863.10",,22-28/02/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5046913,"5,269.20",,22-28/02/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5046913,589.20,,22-28/02/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5046913,"4,456.60",,22-28/02/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5046913,"11,073.54",,22-28/02/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5046908,"269,030.40",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5046895,"5,431.04",,Arrears charge 010116 - 310116,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5046895,"16,300.56",,Arrears charge 011015 - 311215,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5046895,"16,293.12",,Arrears charge 010116 - 310116,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5046895,"48,901.68",,Arrears charge 011015 - 311215,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Reprographics - Other Costs,Proceeds of Crime,Xerox (UK) Ltd,5046895,392.72,,Arrears charge 010116 - 310116,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Reprographics - Other Costs,Proceeds of Crime,Xerox (UK) Ltd,5046895,"1,769.34",,Arrears charge 011015 - 311215,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5046895,"4,955.77",,Arrears charge 010116 - 310116,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5046895,"14,338.32",,Arrears charge 011015 - 311215,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5046895,"3,032.35",,Arrears charge 010116 - 310116,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5046895,"6,031.96",,Arrears charge 011015 - 311215,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Computer Services,Corporate,Oracle Corporation UK Ltd,5046910,"233,617.14",,NC01492184,RG6 1RA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Computer Services,Corporate,Oracle Corporation UK Ltd,5046910,"29,327.95",,NC01492188,RG6 1RA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046922,"601,650.00",,CCR10063 - 600 devices 110316,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/03/2016,Professional Charges,Corporate,Crimeline Training Ltd Wigan,5046944,"30,260.59",,NC01624488,WN1 1QP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046954,"67,761.11",,CCR6344,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2016,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Donnellan Christopher ,1642300,"35,117.83",Y,5148686282,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2016,Logica contract,Corporate,CGI IT UK Ltd,5046973,"161,149.20",,CCR10020 SAP licence 010416 - 310317,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2016,Logica contract,Corporate,CGI IT UK Ltd,5046973,"22,318.47",,CCR5924 T&M cover 240116 - 310116,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2016,Crown Court Graduated Fee Scheme,South West Area,Tully Ray ,1642819,"26,174.46",Y,5215692889,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2016,Crown Court Very High Cost Cases,Cymru/Wales Area,Nelson Cairns ,1642991,"38,778.10",Y,6062692922,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2016,Crown Court Graduated Fee Scheme,South East Area,Moore Danny ,1642958,"26,588.52",Y,4718693355,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Dunstan James ,1642941,"48,986.08",Y,3215692700,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5047013,"120,000.00",,CCR5896 Milestone 110316,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5047013,"27,775.27",,CCR6383 Re Goddard 011215 - 311215,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2016,Logica contract,Corporate,CGI IT UK Ltd,5047013,"25,089.50",,CCR5924 SDM report 011215 - 310116,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/03/2016,Cyclical Maintenance,Corporate,Security Services Group,5047035,"8,320.80",,NC01514156,SN6 8LA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/03/2016,Cyclical Maintenance,Corporate,Security Services Group,5047035,"24,962.40",,NC01514156,SN6 8LA,Not available,Not available,Not available,Programme
