Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/11/2018,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Macdonald Angus ,1967405,"33,759.42",Y,28011152285,LS1 5JF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/11/2018,Postage,Corporate,DX Network Services Ltd,5066167,"16,758.93",,NC011140324,NN3 6YG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,01/11/2018,Postage,Corporate,DX Network Services Ltd,5066167,"67,222.35",,NC011140324,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/11/2018,Postage,IJOCD - Organised Crime,DX Network Services Ltd,5066167,199.36,,NC011144686,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/11/2018,Postage,North West Area,DX Network Services Ltd,5066167,"26,724.70",,NC011144686,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/11/2018,Postage,South East Area,DX Network Services Ltd,5066167,"28,887.11",,NC011140484,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/11/2018,Postage,Specialist Fraud Division,DX Network Services Ltd,5066167,851.92,,NC011144686,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/11/2018,Computer Services,IJOCD - International Justice,Foreign And Commonwealth Office,5066174,"10,720.73",,recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,01/11/2018,Contractor/Service (Contract Management) - Global Crossing,IJOCD - International Justice,Foreign And Commonwealth Office,5066174,656.93,,recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,01/11/2018,LCJB & Other Staff Secondment Salaries - Admin,IJOCD - International Justice,Foreign And Commonwealth Office,5066174,"6,912.00",,recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,01/11/2018,Other Staff Costs,IJOCD - International Justice,Foreign And Commonwealth Office,5066174,63.10,,recharges OGD,MK10 1PX,Not available,Not available,Not available,
